�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,15,720,1000,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,31.9
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,19,53,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,10
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,5,8,135,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,55,570,,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,5.1
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,8,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,10,56,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,5.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,10,12,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,10,58,120,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,1.7
�F�{��,�F�{�s����,�ۓc�E�{��,���O��,28,,610,,,,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,3
�F�{��,�F�{�s����,�ۓc�E�{��,���O��,26,16,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,10,40,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,4.8
