�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�H�R��,����,24,53,370,,,�ؑ�,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,0.4
�R����,���֎s,�H�R��,����,19,,180,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.8
�R����,���֎s,�H�R��,����,21,28,260,150,,�q�b,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,6.9
�R����,���֎s,�H�R��,����,26,50,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,32000.00000000000000000000,16
�R����,���֎s,�H�R��,����,21,,320,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3.1
�R����,���֎s,�H�R��,����,21,46,1900,2000,,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,8700.00000000000000000000,4.6
�R����,���֎s,�H�R��,����,16,44,390,230,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,5.9
�R����,���֎s,�H�R��,����,21,32,480,190,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,4.8
�R����,���֎s,�H�R��,����,18,,210,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.8
�R����,���֎s,�H�R��,����,20,42,270,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,4.8
