�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�L�u���o,���K,30,40,330,130,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,26,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
���쌧,���K�s,�厚�L�u���o,���K,23,50,480,115,,,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,1.1
���쌧,���K�s,�厚�L�u���o,���K,30,38,490,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,29,5,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u���o,���K,23,25,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,8.5
���쌧,���K�s,�厚�L�u���o,�L�u,24,46,350,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,�L�u,25,2,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.8
���쌧,���K�s,�厚�L�u���o,���K,30,13,250,110,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10.4
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���쌧,���K�s,�厚�L�u���o,���K,20,,390,,,,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,14.6
���쌧,���K�s,�厚�L�u���o,�L�u,29,12,260,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���K�s,�厚�L�u���o,�L�u,30,55,850,330,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.8
���쌧,���K�s,�厚�L�u���o,���K,24,33,870,210,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.4
���쌧,���K�s,�厚�L�u���o,���K,15,47,260,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,���K�s,�厚�L�u���o,�L�u,30,3,195,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u���o,���K,15,25,750,300,,�S����,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,25,49,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u���o,���K,30,39,640,230,,�y�ʓS����,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,���K,25,38,560,480,,�S����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u���o,���K,24,4,150,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14
���쌧,���K�s,�厚�L�u���o,�L�u,28,46,220,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,950.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u���o,���K,30,3,195,125,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19
���쌧,���K�s,�厚�L�u���o,���K,23,25,260,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u���o,�L�u,30,8,220,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���쌧,���K�s,�厚�L�u���o,���K,30,35,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,26,12,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
���쌧,���K�s,�厚�L�u���o,���K,25,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u���o,���K,29,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.3
���쌧,���K�s,�厚�L�u���o,���K,15,32,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.4
���쌧,���K�s,�厚�L�u���o,���K,30,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,4.4
���쌧,���K�s,�厚�L�u���o,���K,16,23,1600,170,,�y�ʓS����,���Z���n��,2019�N��S�l����,5000.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u���o,���K,28,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u���o,�L�u,25,22,280,230,,�y�ʓS����,�s�X���������,2019�N��S�l����,2500.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u���o,�L�u,30,64,85,30,,,�s�X���������,2019�N��S�l����,80.00000000000000000000,0.9
���쌧,���K�s,�厚�L�u���o,���K,30,12,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,30,,390,,,,�s�X���������,2019�N��R�l����,680.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u���o,���K,19,23,175,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.3
���쌧,���K�s,�厚�L�u���o,���K,19,23,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,30,17,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u���o,���K,30,7,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.8
���쌧,���K�s,�厚�L�u���o,���K,30,,820,,,,�s�X���������,2018�N��P�l����,390.00000000000000000000,0.5
���쌧,���K�s,�厚�L�u���o,�L�u,30,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
���쌧,���K�s,�厚�L�u���o,���K,26,20,410,210,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,9.8
���쌧,���K�s,�厚�L�u���o,���K,21,6,190,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,17.4
���쌧,���K�s,�厚�L�u���o,���K,30,55,590,80,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,2.5
���쌧,���K�s,�厚�L�u���o,���K,28,30,380,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u���o,���K,14,25,160,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.1
���쌧,���K�s,�厚�L�u���o,���K,30,,195,,,,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,25.6
���쌧,���K�s,�厚�L�u���o,�L�u,28,,210,,,,�H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���K�s,�厚�L�u���o,���K,29,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
���쌧,���K�s,�厚�L�u���o,���K,23,12,280,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u���o,�L�u,29,13,230,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,11.7
���쌧,���K�s,�厚�L�u���o,���K,30,,510,,,,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.4
���쌧,���K�s,�厚�L�u���o,�L�u,30,23,760,380,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u���o,�L�u,30,8,220,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,17.3
���쌧,���K�s,�厚�L�u���o,���K,26,,210,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u���o,�L�u,24,35,830,550,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,�L�u,30,36,2000,2000,,�S����,�H�ƒn��,2015�N��P�l����,7700.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,470.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,850.00000000000000000000,5.2
���쌧,���K�s,�厚�L�u���o,���K,26,60,1100,550,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,4.5
���쌧,���K�s,�厚�L�u���o,�L�u,30,20,300,125,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u���o,���K,30,54,500,70,,�ؑ�,�s�X���������,2013�N��R�l����,830.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u���o,���K,30,11,240,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,20.4
���쌧,���K�s,�厚�L�u���o,�L�u,30,61,370,55,,�ؑ�,�s�X���������,2013�N��P�l����,810.00000000000000000000,2.2
���쌧,���K�s,�厚�L�u���o,���K,16,24,125,155,,�r�q�b,���Z���n��,2012�N��Q�l����,3000.00000000000000000000,24
���쌧,���K�s,�厚�L�u���o,�L�u,26,12,230,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���K�s,�厚�L�u���o,�L�u,25,75,220,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,2800.00000000000000000000,12.7
���쌧,���K�s,�厚�L�u���o,�L�u,25,12,170,70,,�ؑ�,�H�ƒn��,2012�N��P�l����,2900.00000000000000000000,17.1
���쌧,���K�s,�厚�L�u���o,�L�u,25,12,170,70,,�ؑ�,�H�ƒn��,2011�N��S�l����,2800.00000000000000000000,16.5
���쌧,���K�s,�厚�L�u���o,�L�u,25,12,180,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u���o,���K,26,38,340,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u���o,���K,26,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15.7
���쌧,���K�s,�厚�L�u���o,�L�u,30,51,1000,600,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,3.5
���쌧,���K�s,�厚�L�u���o,���K,18,,280,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.3
���쌧,���K�s,�厚�L�u���o,���K,30,37,250,185,,�y�ʓS����,�s�X���������,2011�N��Q�l����,980.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u���o,�L�u,30,13,230,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���K�s,�厚�L�u���o,���K,28,35,350,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,6.6
���쌧,���K�s,�厚�L�u���o,�L�u,29,62,270,30,,�ؑ�,�s�X���������,2011�N��P�l����,280.00000000000000000000,1
���쌧,���K�s,�厚�L�u���o,���K,28,48,230,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u���o,���K,28,49,230,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u���o,�L�u,28,25,220,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2200.00000000000000000000,10
���쌧,���K�s,�厚�L�u���o,���K,29,34,230,170,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���K�s,�厚�L�u���o,���K,18,49,400,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3
���쌧,���K�s,�厚�L�u���o,����,26,29,660,200,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u���o,���K,20,15,220,125,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,16.8
���쌧,���K�s,�厚�L�u���o,���K,23,15,220,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,16.4
���쌧,���K�s,�厚�L�u���o,���K,28,,130,,,,��P��Z���n��,2009�N��S�l����,40.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,���K,30,,1000,80,,�ؑ�,�s�X���������,2009�N��Q�l����,21.00000000000000000000,0
���쌧,���K�s,�厚�L�u���o,���K,20,39,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,9
���쌧,���K�s,�厚�L�u���o,���K,24,33,250,150,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8
���쌧,���K�s,�厚�L�u���o,���K,20,32,360,490,,�S����,���Z���n��,2009�N��P�l����,2000.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u���o,���K,29,47,165,145,,�ؑ�,�H�ƒn��,2008�N��S�l����,1000.00000000000000000000,6.1
���쌧,���K�s,�厚�L�u���o,���K,25,34,500,270,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3
���쌧,���K�s,�厚�L�u���o,���K,23,31,250,110,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7.6
���쌧,���K�s,�厚�L�u���o,�L�u,30,16,200,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,15.5
���쌧,���K�s,�厚�L�u���o,�L�u,26,45,200,85,,�ؑ�,�H�ƒn��,2007�N��S�l����,830.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u���o,���K,23,,230,150,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,6.5
