�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���钬�쐼,����,9,,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���钬�쐼,����,3,61,80,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1.00000000000000000000,0
�L����,�����s,���钬�쐼,����,4,36,360,290,,,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,2.7
�L����,�����s,���钬�쓌,����,9,,350,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8.00000000000000000000,0
�L����,�����s,���钬�쓌,����,4,,460,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1
�L����,�����s,���钬�쓌,����,18,36,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.2
�L����,�����s,���钬�쓌,����,18,36,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,5.4
�L����,�����s,���钬�쐼,����,20,25,660,195,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.5
�L����,�����s,���钬�쐼,����,4,,200,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,20.5
�L����,�����s,���钬�쐼,����,16,,1100,710,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,1.5
�L����,�����s,���钬����,����,3,,180,50,,�ؑ�,���ƒn��,2021�N��P�l����,90.00000000000000000000,0.5
�L����,�����s,���钬�쓌,����,13,40,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.4
�L����,�����s,���钬�쐼,����,30,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,1.8
�L����,�����s,���钬�쓌,����,18,25,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.8
�L����,�����s,���钬����,����,4,,440,185,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.5
�L����,�����s,���钬�쐼,����,11,40,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,2.3
�L����,�����s,���钬�쓌,����,13,,800,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,2.5
�L����,�����s,���钬�쐼,����,25,23,195,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.7
�L����,�����s,���钬�쓌,����,2,19,250,160,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2100.00000000000000000000,8.4
�L����,�����s,���钬�쐼,����,8,,310,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,1.5
�L����,�����s,���钬�쐼,����,2,,100,90,,�ؑ�,���ƒn��,2016�N��R�l����,550.00000000000000000000,5.5
�L����,�����s,���钬�쐼,����,18,47,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,460.00000000000000000000,2.6
�L����,�����s,���钬�쓌,����,7,32,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,370.00000000000000000000,1.4
�L����,�����s,���钬�쐼,����,28,33,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3.3
�L����,�_�ΌS�_�΍�����,��L��,����,120,31,540,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,���L��,����,120,14,230,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,�ߓc,����,120,29,1100,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,0.4
�L����,�����s,���钬�쐼,����,18,19,170,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.2
�L����,�����s,���钬�쓌,����,30,,195,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.8
�L����,�����s,���钬�쓌,����,6,20,250,30,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,920.00000000000000000000,3.7
�L����,�����s,���钬�쐼,����,4,24,140,130,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,9.3
�L����,�����s,���钬�쐼,����,24,32,210,130,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.7
�L����,�����s,���钬����,����,9,,90,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,200.00000000000000000000,2.2
�L����,�����s,���钬�쓌,����,4,54,400,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,3.5
�L����,�����s,���钬�ˉF,����,30,24,1200,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,����,120,,220,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.9
�L����,�����s,���钬�쐼,����,23,31,2000,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,2.8
�L����,�����s,���钬�v��,����,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0.2
�L����,�����s,���钬����,����,9,,65,50,,�ؑ�,��Q��Z���n��,2012�N��S�l����,52.00000000000000000000,0.8
�L����,�����s,���钬����,����,15,,430,,,,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,1.4
�L����,�����s,���钬����,����,15,,170,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,250.00000000000000000000,1.5
�L����,�_�ΌS�_�΍�����,��L��,����,120,,180,,,�ؑ�,�s�s�v����O,2012�N��P�l����,30.00000000000000000000,0.2
�L����,�����s,���钬�v��,����,30,,290,,,,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,8.3
�L����,�����s,���钬����,����,15,,165,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,200.00000000000000000000,1.2
�L����,�����s,���钬�쐼,����,25,47,2000,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,2
�L����,�����s,���钬����,����,11,51,145,,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,400.00000000000000000000,2.8
�L����,�����s,���钬�쓌,����,9,,80,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,370.00000000000000000000,4.6
�L����,�_�ΌS�_�΍�����,���L��,����,120,31,290,200,,�S����,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.7
�L����,�����s,���钬�쐼,����,2,,170,190,,�S�����A�ؑ�,��Q��Z���n��,2010�N��R�l����,2400.00000000000000000000,14.1
�L����,�����s,���钬�쐼,����,27,,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
�L����,�����s,���钬����,����,5,,95,,,,��Q��Z���n��,2010�N��P�l����,290.00000000000000000000,3.1
�L����,�����s,���钬�ˉF,����,30,,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,2.6
�L����,�����s,���钬�쐼,����,26,25,200,125,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
�L����,�����s,���钬�쓌,����,1,,180,50,,�ؑ�,���H�ƒn��,2008�N��Q�l����,500.00000000000000000000,2.8
�L����,�����s,���钬�쓌,����,8,,570,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,3
�L����,�_�ΌS�_�΍�����,����,����,,,1000,410,,�ؑ�,�s�s�v����O,2008�N��P�l����,410.00000000000000000000,0.4
�L����,�����s,���钬����,����,8,,160,105,,�ؑ�,���ƒn��,2007�N��Q�l����,100.00000000000000000000,0.6
