�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ����؏�,��X��,25,,560,,,,,2023�N��Q�l����,3300.00000000000000000000,5.9
���茧,�|���s,���ǌ����؏�,��X��,20,27,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���茧,�|���s,���ǌ����؏�,��X��,8,,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
���茧,�|���s,���ǌ����؏�,��X��,20,,160,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
���茧,�|���s,���ǌ����؏�,��X��,13,28,490,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���茧,�|���s,���ǌ����؏�,��X��,19,,155,,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,20.6
���茧,�|���s,���ǌ����؏�,��X��,20,,270,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,10
���茧,�|���s,���ǌ����؏�,��X��,9,,260,200,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,8.1
���茧,�|���s,���ǌ����؏�,��X��,16,,170,,,,,2020�N��Q�l����,2300.00000000000000000000,13.5
���茧,�|���s,���ǌ����؏�,��X��,9,21,280,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10
���茧,�|���s,���ǌ����؏�,��X��,9,21,280,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,���ǌ����؏�,��X��,18,30,220,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,3.2
���茧,�|���s,���ǌ����؏�,��X��,18,24,145,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,990.00000000000000000000,6.8
���茧,�|���s,���ǌ����؏�,��X��,7,32,130,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,9.2
���茧,�|���s,���ǌ����؏�,��X��,12,56,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,590.00000000000000000000,4.9
���茧,�|���s,���ǌ����؏�,��X��,14,25,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,10
���茧,�|���s,���ǌ����؏�,��X��,9,32,170,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,8.8
���茧,�|���s,���ǌ����؏�,��X��,20,50,330,180,,�S����,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,2.9
���茧,�|���s,���ǌ����؏�,��X��,10,32,185,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,970.00000000000000000000,5.2
���茧,�|���s,���ǌ����؏�,��X��,20,50,330,180,,�S����,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,2
