�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�Z�g,�l��,30,,145,120,,�ؑ�,�P��Z��,2023�N��S�l����,4800.00000000000000000000,33.1
�É���,�l���s������,�Z�g,,,,180,110,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,24.4
�É���,�l���s������,�Z�g,�l��,30,,95,200,,�S����,�ߗ׏���,2023�N��3�l����,1100.00000000000000000000,11.6
�É���,�l���s������,�Z�g,�l��,30,,195,125,,�ؑ�,�ߗ׏���,2023�N��3�l����,4300.00000000000000000000,22.1
�É���,�l���s������,�Z�g,�l��,30,,175,90,,�ؑ�,�Q��Z��,2023�N��2�l����,1200.00000000000000000000,6.9
�É���,�l���s������,�Z�g,�l��,30,,45,55,,�ؑ�,�Q���Z��,2022�N��4�l����,550.00000000000000000000,12.2
�É���,�l���s������,�Z�g,�l��,30,,220,270,,�r�q�b,�ߗ׏���,2022�N��4�l����,900.00000000000000000000,4.1
�É���,�l���s������,�Z�g,�l��,30,,190,,,�ؑ�,�Q���Z��,2022�N��2�l����,180.00000000000000000000,0.9
�É���,�l���s������,�Z�g,,,,140,115,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��4�l����,3500.00000000000000000000,25
�É���,�l���s������,�Z�g,,,,140,115,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��4�l����,3600.00000000000000000000,25.7
�É���,�l���s������,�Z�g,�l��,30,,155,85,,�ؑ�,�Q���Z��,2021�N��4�l����,2000.00000000000000000000,12.9
�É���,�l���s������,�Z�g,�l��,30,,115,80,,�ؑ�,�Q���Z��,2021�N��4�l����,3000.00000000000000000000,26.1
�É���,�l���s������,�Z�g,�l��,30,,60,110,,�S����,�Q��Z��,2021�N��2�l����,900.00000000000000000000,15
�É���,�l���s������,�Z�g,�l��,30,,165,110,,�ؑ�,�Q���Z��,2021�N��2�l����,4400.00000000000000000000,26.7
�É���,�l���s������,�Z�g,�l��,30,,270,,,,�ߗ׏���,2021�N��1�l����,10000.00000000000000000000,37
�É���,�l���s������,�Z�g,�l��,30,,280,85,,,�Q���Z��,2020�N��3�l����,2000.00000000000000000000,7.1
�É���,�l���s������,�Z�g,�l��,30,,290,175,,�ؑ�,�Q���Z��,2020�N��2�l����,3500.00000000000000000000,12.1
�É���,�l���s������,�Z�g,�l��,30,,145,60,,�ؑ�,�Q���Z��,2020�N��1�l����,2100.00000000000000000000,14.5
�É���,�l���s������,�Z�g,�l��,30,,1900,260,,�ؑ�,�Q���Z��,2020�N��1�l����,13000.00000000000000000000,6.8
