�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�����˒�,�ߎR,29,44,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,940.00000000000000000000,8.2
���Q��,���R�s,�����˒�,�ߎR,25,48,145,110,,,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,7.6
���Q��,���R�s,�����˒�,�ߎR,28,12,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�����˒�,�ߎR,26,46,145,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,30.3
���Q��,���R�s,�����˒�,�ߎR,25,43,1300,690,,�S����,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,2.8
���Q��,���R�s,�����˒�,�ߎR,19,54,570,220,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,2.8
���Q��,���R�s,�����˒�,�ߎR,26,2,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,29.3
���Q��,���R�s,�����˒�,�ߎR,28,6,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�����˒�,�ߎR,23,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�����˒�,�ߎR,24,3,155,100,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20
���Q��,���R�s,�����˒�,�ߎR,21,4,120,90,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,18.3
���Q��,���R�s,�����˒�,�ߎR,24,3,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.1
���Q��,���R�s,�����˒�,�ߎR,28,47,105,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,5
���Q��,���R�s,�����˒�,�ߎR,26,38,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,4.2
���Q��,���R�s,�����˒�,�ߎR,21,29,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,14.5
���Q��,���R�s,�����˒�,�{���U����,30,,120,120,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,21.7
���Q��,���R�s,�����˒�,�ߎR,28,4,160,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,22.5
���Q��,���R�s,�����˒�,���l,21,4,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,�����˒�,�ߎR,25,40,160,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,10
���Q��,���R�s,�����˒�,�ߎR,25,48,105,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10.5
���Q��,���R�s,�����˒�,�ߎR,23,16,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
���Q��,���R�s,�����˒�,�ߎR,24,48,165,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.7
���Q��,���R�s,�����˒�,�ߎR,25,4,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,15.7
���Q��,���R�s,�����˒�,���͌�,30,49,330,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,6.4
���Q��,���R�s,�����˒�,�ߎR,30,27,150,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12
���Q��,���R�s,�����˒�,�ߎR,23,6,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.9
���Q��,���R�s,�����˒�,�ߎR,24,21,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�����˒�,�ߎR,28,7,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,20
���Q��,���R�s,�����˒�,�ߎR,28,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,20
���Q��,���R�s,�����˒�,�O�Õl,30,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�����˒�,�ߎR,30,47,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�����˒�,�ߎR,29,40,165,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,4.2
���Q��,���R�s,�����˒�,�ߎR,30,44,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,8.5
���Q��,���R�s,�����˒�,�ߎR,24,,310,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,5.5
���Q��,���R�s,�����˒�,�ߎR,24,24,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,14.2
���Q��,���R�s,�����˒�,�ߎR,20,10,460,410,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,7200.00000000000000000000,15.7
���Q��,���R�s,�����˒�,�ߎR,24,9,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�����˒�,�O�Õl,30,43,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8.9
���Q��,���R�s,�����˒�,�ߎR,28,44,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,7
���Q��,���R�s,�����˒�,�O�Õl,20,10,135,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�����˒�,�O�Õl,26,10,150,110,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,24.7
���Q��,���R�s,�����˒�,�ߎR,24,28,150,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.7
���Q��,���R�s,�����˒�,�ߎR,27,34,470,250,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,4
���Q��,���R�s,�����˒�,�ߎR,24,42,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�����˒�,�ߎR,25,42,105,45,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,5
���Q��,���R�s,�����˒�,�ߎR,23,39,100,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,6.8
���Q��,���R�s,�����˒�,�O�Õl,18,24,640,230,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,5.5
���Q��,���R�s,�����˒�,�ߎR,24,39,960,580,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,3
���Q��,���R�s,�����˒�,�ߎR,23,23,60,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,21.7
���Q��,���R�s,�����˒�,�ߎR,24,54,230,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7
���Q��,���R�s,�����˒�,�ߎR,24,41,100,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,13
���Q��,���R�s,�����˒�,�O�Õl,30,,155,,,,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,18.7
���Q��,���R�s,�����˒�,�ߎR,30,,130,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�����˒�,�ߎR,22,31,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,13
���Q��,���R�s,�����˒�,�ߎR,30,14,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,20
���Q��,���R�s,�����˒�,�ߎR,30,24,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,13.6
���Q��,���R�s,�����˒�,�O�Õl,30,14,110,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�����˒�,�ߎR,22,45,105,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,7.1
���Q��,���R�s,�����˒�,�ߎR,25,47,160,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,12.5
���Q��,���R�s,�����˒�,�O�Õl,24,41,105,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,15.2
���Q��,���R�s,�����˒�,�ߎR,28,45,165,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�����˒�,�ߎR,21,28,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�����˒�,�ߎR,24,48,120,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,13.3
���Q��,���R�s,�����˒�,�ߎR,24,23,135,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,12.6
���Q��,���R�s,�����˒�,�ߎR,28,17,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,�����˒�,�ߎR,23,46,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,5.9
