�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�����k��,��ђ�,��,60,,150,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,2
�L����,�L���s�����k��,��ђ�,��,60,,95,,,,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,21.1
�L����,�L���s�����k��,��ђ�,��,120,,760,160,,�S����,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.4
�L����,�L���s�����k��,��ђ�,��,90,50,150,230,,�S����,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,5.3
�L����,�L���s�����k��,��ђ�,��,60,,240,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,790.00000000000000000000,3.3
�L����,�L���s�����k��,��ђ�,��,90,,75,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.7
�L����,�L���s�����k��,��ђ�,��,90,43,760,160,,�S����,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.3
�L����,�L���s�����k��,��ђ�,��,60,68,370,90,,�ؑ�,�s�X���������,2012�N��R�l����,210.00000000000000000000,0.6
�L����,�L���s�����k��,��ђ�,��,90,30,2000,350,,�S����,�s�s�v����O,2010�N��R�l����,2900.00000000000000000000,1.5
�L����,�L���s�����k��,��ђ�,��,60,27,230,100,,�ؑ�,�s�X���������,2009�N��P�l����,370.00000000000000000000,1.6
�L����,�L���s�����k��,��ђ�,��,60,52,330,100,,�ؑ�,�s�X���������,2006�N��R�l����,780.00000000000000000000,2.4
