�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,�v�ēc,�O��,30,1,160,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,30.6
�É���,�x���S������,�v�ēc,�O��,30,5,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,25.9
�É���,�x���S������,�v�ēc,�O��,30,5,170,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,23.5
�É���,�x���S������,�v�ēc,�O��,30,4,230,105,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,19.6
�É���,�x���S������,�v�ēc,�O��,30,4,170,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,23.5
�É���,�x���S������,�v�ēc,�O��,30,30,390,100,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.8
�É���,�x���S������,�v�ēc,�O��,30,5,170,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,22.4
�É���,�x���S������,�v�ēc,�O��,30,20,1500,830,,�ؑ�,���H�ƒn��,2017�N��R�l����,12000.00000000000000000000,8
�É���,�x���S������,�v�ēc,�O��,30,54,270,55,,,�s�X���������,2017�N��R�l����,2800.00000000000000000000,10.4
�É���,�x���S������,�v�ēc,�O��,30,,2000,,,,���H�ƒn��,2017�N��Q�l����,20000.00000000000000000000,10
�É���,�x���S������,�v�ēc,�O��,30,12,165,120,,�ؑ�,�s�X���������,2016�N��S�l����,4100.00000000000000000000,24.8
�É���,�x���S������,�v�ēc,�O��,30,11,200,105,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,18
�É���,�x���S������,�v�ēc,�O��,30,11,165,105,,�ؑ�,�s�X���������,2013�N��R�l����,3900.00000000000000000000,23.6
�É���,�x���S������,�v�ēc,�O��,30,,210,,,,�s�X���������,2013�N��Q�l����,4700.00000000000000000000,22.4
