�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,��앟����,�����,6,36,330,290,,�S����,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,1.8
�O�d��,�ɉ�s,��앟����,�����,5,,115,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.7
�O�d��,�ɉ�s,��앟����,�����,6,,310,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,3.9
�O�d��,�ɉ�s,��앟����,�����,6,8,180,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�ɉ�s,��앟����,�����,5,8,95,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,21.1
�O�d��,�ɉ�s,��앟����,�����,5,,200,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,15
�O�d��,�ɉ�s,��앟����,�����,4,,310,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,3.5
�O�d��,�ɉ�s,��앟����,���s,11,48,150,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,4.2
