�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�Y�a��,��������,�Y�a,7,,280,,,,�ߗ׏��ƒn��,2023�N��P�l����,55000.00000000000000000000,196.4
��ʌ�,�������܎s�Y�a��,����,�Y�a,14,4,50,85,,�ؑ�,���ƒn��,2022�N��P�l����,5100.00000000000000000000,102
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,36,270,210,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,16000.00000000000000000000,59.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,13,3,70,100,,�ؑ�,���ƒn��,2021�N��S�l����,5400.00000000000000000000,77.1
��ʌ�,�������܎s�Y�a��,��������,�Y�a,3,13,70,155,,�S����,���ƒn��,2021�N��S�l����,17000.00000000000000000000,242.9
��ʌ�,�������܎s�Y�a��,����,�Y�a,3,53,250,1200,,�S����,���ƒn��,2021�N��R�l����,22000.00000000000000000000,88
��ʌ�,�������܎s�Y�a��,��������,�Y�a,7,34,290,460,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,14000.00000000000000000000,48.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,52,50,370,,�S����,���ƒn��,2020�N��S�l����,6900.00000000000000000000,138
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,,65,110,,,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,84.6
��ʌ�,�������܎s�Y�a��,����,�Y�a,9,5,240,620,,�S����,���ƒn��,2020�N��R�l����,58000.00000000000000000000,241.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,13,57,230,450,,�q�b,���ƒn��,2020�N��R�l����,7100.00000000000000000000,30.9
��ʌ�,�������܎s�Y�a��,����,�Y�a,2,50,145,470,,�q�b,���ƒn��,2020�N��P�l����,40000.00000000000000000000,275.9
��ʌ�,�������܎s�Y�a��,��������,�Y�a,7,47,90,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,7000.00000000000000000000,77.8
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,10,185,135,,�ؑ�,���ƒn��,2019�N��R�l����,6900.00000000000000000000,37.3
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,12,80,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6800.00000000000000000000,85
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,18,135,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,45.2
��ʌ�,�������܎s�Y�a��,����,�Y�a,7,50,95,390,,�S����,���ƒn��,2019�N��Q�l����,17000.00000000000000000000,178.9
��ʌ�,�������܎s�Y�a��,��������,�Y�a,4,49,165,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,66.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,6,60,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,83.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,35,210,910,,�S����,���ƒn��,2017�N��S�l����,59000.00000000000000000000,281
��ʌ�,�������܎s�Y�a��,����,�Y�a,3,40,135,310,,�S����,���ƒn��,2017�N��Q�l����,14000.00000000000000000000,103.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,43,250,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,36
��ʌ�,�������܎s�Y�a��,����,�Y�a,5,44,175,660,,�r�q�b,���ƒn��,2017�N��P�l����,40000.00000000000000000000,228.6
��ʌ�,�������܎s�Y�a��,����,�Y�a,3,53,250,1200,,�S����,���ƒn��,2016�N��S�l����,9000.00000000000000000000,36
��ʌ�,�������܎s�Y�a��,����,�Y�a,16,46,220,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8000.00000000000000000000,36.4
��ʌ�,�������܎s�Y�a��,����,�Y�a,12,52,50,370,,�S����,���ƒn��,2016�N��Q�l����,7300.00000000000000000000,146
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,50,310,195,,�y�ʓS����,���ƒn��,2016�N��P�l����,11000.00000000000000000000,35.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,2,53,250,2000,,�q�b,���ƒn��,2015�N��S�l����,72000.00000000000000000000,288
��ʌ�,�������܎s�Y�a��,����,���Y�a,14,33,270,160,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,8500.00000000000000000000,31.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,3,42,160,220,,�ؑ�,���ƒn��,2015�N��Q�l����,8400.00000000000000000000,52.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,,80,,,,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,137.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,15,12,105,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,42.9
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,29,230,440,,�q�b,���ƒn��,2012�N��S�l����,17000.00000000000000000000,73.9
��ʌ�,�������܎s�Y�a��,����,�Y�a,5,32,1200,140,,�S����,���ƒn��,2012�N��R�l����,170000.00000000000000000000,141.7
��ʌ�,�������܎s�Y�a��,����,���Y�a,12,12,70,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,62.9
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,12,75,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5600.00000000000000000000,74.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,48,170,910,,�q�b,���ƒn��,2011�N��S�l����,8500.00000000000000000000,50
��ʌ�,�������܎s�Y�a��,����,���Y�a,10,13,75,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,50.7
��ʌ�,�������܎s�Y�a��,����,���Y�a,10,13,75,100,,�ؑ�,���ƒn��,2011�N��R�l����,4400.00000000000000000000,58.7
��ʌ�,�������܎s�Y�a��,����,���Y�a,10,13,75,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,56
��ʌ�,�������܎s�Y�a��,����,���Y�a,10,13,75,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,54.7
��ʌ�,�������܎s�Y�a��,����,���Y�a,10,13,75,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,58.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,3,55,30,340,,�y�ʓS����,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,53.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,16,14,130,450,,,���ƒn��,2011�N��P�l����,18000.00000000000000000000,138.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,5,47,160,290,,,���ƒn��,2010�N��S�l����,20000.00000000000000000000,125
��ʌ�,�������܎s�Y�a��,����,�Y�a,14,60,105,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,43.8
��ʌ�,�������܎s�Y�a��,����,�Y�a,4,,880,2000,,�r�q�b,���ƒn��,2010�N��R�l����,170000.00000000000000000000,193.2
��ʌ�,�������܎s�Y�a��,����,�Y�a,7,37,2000,2000,,�r�q�b,���ƒn��,2010�N��R�l����,650000.00000000000000000000,325
��ʌ�,�������܎s�Y�a��,��������,�Y�a,6,,330,440,,,���ƒn��,2010�N��Q�l����,12000.00000000000000000000,36.4
��ʌ�,�������܎s�Y�a��,��������,�Y�a,7,24,100,115,,,�ߗ׏��ƒn��,2010�N��Q�l����,5000.00000000000000000000,50
��ʌ�,�������܎s�Y�a��,����,�Y�a,7,18,50,85,,�ؑ�,���ƒn��,2009�N��Q�l����,3700.00000000000000000000,74
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,18,55,95,,�ؑ�,���ƒn��,2008�N��R�l����,4100.00000000000000000000,74.5
��ʌ�,�������܎s�Y�a��,����,�Y�a,4,53,35,125,,�S����,,2008�N��R�l����,5100.00000000000000000000,145.7
��ʌ�,�������܎s�Y�a��,��������,�Y�a,4,29,65,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,67.7
��ʌ�,�������܎s�Y�a��,����,�Y�a,4,,50,45,,�ؑ�,���ƒn��,2007�N��S�l����,9800.00000000000000000000,196
��ʌ�,�������܎s�Y�a��,����,�Y�a,8,51,660,1600,,�r�q�b,���ƒn��,2007�N��R�l����,45000.00000000000000000000,68.2
��ʌ�,�������܎s�Y�a��,����,���Y�a,14,56,125,100,,�S����,��P��Z���n��,2007�N��P�l����,5300.00000000000000000000,42.4
��ʌ�,�������܎s�Y�a��,����,���Y�a,14,53,190,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,8800.00000000000000000000,46.3
��ʌ�,�������܎s�Y�a��,����,�Y�a,5,37,2000,2000,,�r�q�b,���ƒn��,2006�N��P�l����,490000.00000000000000000000,245
��ʌ�,�������܎s�Y�a��,����,�Y�a,4,28,880,2000,,�r�q�b,���ƒn��,2006�N��P�l����,150000.00000000000000000000,170.5
��ʌ�,�������܎s�Y�a��,��������,�Y�a,4,19,90,110,,�ؑ�,��P��Z���n��,2005�N��S�l����,5300.00000000000000000000,58.9
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,38,75,90,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2600.00000000000000000000,34.7
��ʌ�,�������܎s�Y�a��,��������,�Y�a,4,19,80,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,5800.00000000000000000000,72.5
��ʌ�,�������܎s�Y�a��,��������,�Y�a,5,45,220,200,,�ؑ�,��P��Z���n��,2005�N��R�l����,8000.00000000000000000000,36.4
