�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,���c,���c,19,45,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,2.3
��ʌ�,�s�c�s,�鐼,���c,5,46,120,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,3.7
��ʌ�,�s�c�s,�鐼,���c,11,35,860,,,�S����,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,7.7
��ʌ�,�s�c�s,�厚�M��,���c,6,48,165,80,,�ؑ�,�s�X���������,2023�N��Q�l����,180.00000000000000000000,1.1
��ʌ�,�s�c�s,���c,���c,14,28,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.2
��ʌ�,�s�c�s,���,���c,11,37,190,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.5
��ʌ�,�s�c�s,���,���c,11,37,190,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,2.7
��ʌ�,�s�c�s,���c,���c,14,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,11.6
��ʌ�,�s�c�s,�鐼,���c,10,36,760,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,5.4
��ʌ�,�s�c�s,�鐼,���c,6,3,125,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.6
��ʌ�,�s�c�s,�鐼,���c,4,18,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,720.00000000000000000000,6
��ʌ�,�s�c�s,�鐼,���c,4,18,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,11.7
��ʌ�,�s�c�s,�鐼,���c,11,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,17.7
��ʌ�,�s�c�s,�厚���c,���c,13,40,95,45,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚���c,���c,11,41,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚���c,���c,11,35,230,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.8
��ʌ�,�s�c�s,�鐼,���c,6,2,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
��ʌ�,�s�c�s,�鐼,���c,7,3,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,���c,���c,15,47,135,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.9
��ʌ�,�s�c�s,�鐼,���c,6,3,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,�鐼,���c,7,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
��ʌ�,�s�c�s,�鐼,���c,9,2,470,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,7.7
��ʌ�,�s�c�s,�鐼,���c,7,,195,110,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11.3
��ʌ�,�s�c�s,���c,���c,10,3,200,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�s�c�s,�鐼,���c,16,37,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.7
��ʌ�,�s�c�s,�厚��r��,���c,30,64,260,110,,�ؑ�,�s�X���������,2021�N��Q�l����,20.00000000000000000000,0.1
��ʌ�,�s�c�s,���c,���c,15,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.8
��ʌ�,�s�c�s,�鐼,���c,11,31,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,9
��ʌ�,�s�c�s,���,���c,11,47,165,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,2.5
��ʌ�,�s�c�s,���c,���c,16,38,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,�s�c�s,�鐼,���c,7,4,270,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.4
��ʌ�,�s�c�s,�鐼,���c,11,31,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,5
��ʌ�,�s�c�s,�鐼,���c,11,4,140,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,27.1
��ʌ�,�s�c�s,�鐼,���c,8,46,165,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,3.5
��ʌ�,�s�c�s,�鐼,���c,7,5,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,�s�c�s,�鐼,���c,9,4,140,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,27.1
��ʌ�,�s�c�s,�鐼,���c,6,5,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,�厚��͌�,���c,60,35,140,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,240.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚����,���c,60,,1100,,,,�s�X���������,2020�N��P�l����,8100.00000000000000000000,7.4
��ʌ�,�s�c�s,��`,���c,19,6,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,�厚��͌�,���c,60,24,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚���c,���c,14,4,390,115,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,6.9
��ʌ�,�s�c�s,��`,���c,19,6,170,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.5
��ʌ�,�s�c�s,�厚���c,���c,25,24,1600,800,,�S����,�s�X���������,2019�N��S�l����,11000.00000000000000000000,6.9
��ʌ�,�s�c�s,���c,���c,14,40,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5.5
��ʌ�,�s�c�s,��`,���c,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�s�c�s,���c,���c,15,28,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,6.3
��ʌ�,�s�c�s,��`,���c,19,6,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
��ʌ�,�s�c�s,��`,���c,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,�厚���c,���c,13,10,300,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,4.3
��ʌ�,�s�c�s,�鐼,���c,3,31,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,6.4
��ʌ�,�s�c�s,�鐼,���c,11,48,105,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚���c,���c,25,35,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,3.5
��ʌ�,�s�c�s,�鐼,���c,8,16,155,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,11
��ʌ�,�s�c�s,�厚��͌�,���c,60,63,300,95,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.3
��ʌ�,�s�c�s,��`,���c,23,42,165,80,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,2.1
��ʌ�,�s�c�s,���c,���c,14,25,165,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,�s�c�s,��`,���c,23,15,220,120,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,10
��ʌ�,�s�c�s,�鐼,���c,8,46,165,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,3.2
��ʌ�,�s�c�s,�I�c��,���c,19,44,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚���c,���c,13,6,320,,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,8.4
��ʌ�,�s�c�s,�厚���c,���c,11,40,95,45,,,���H�ƒn��,2018�N��Q�l����,210.00000000000000000000,2.2
��ʌ�,�s�c�s,�厚���c,���c,13,6,480,130,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,5.2
��ʌ�,�s�c�s,�厚���c,���c,20,36,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,3.7
��ʌ�,�s�c�s,�鐼,���c,8,34,620,520,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,6.9
��ʌ�,�s�c�s,�厚��r��,���c,30,38,310,120,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,3.2
��ʌ�,�s�c�s,�鐼,���c,6,7,165,110,,,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,�s�c�s,�鐼,���c,6,7,195,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,12.8
��ʌ�,�s�c�s,�鐼,���c,12,37,160,200,,�S����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.9
��ʌ�,�s�c�s,�鐼,���c,6,7,175,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15.4
��ʌ�,�s�c�s,���c,���c,15,47,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,4.1
��ʌ�,�s�c�s,���c,���c,16,7,220,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,11.8
��ʌ�,�s�c�s,�鐼,���c,6,7,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,13.5
��ʌ�,�s�c�s,���c,���c,18,,115,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,13
��ʌ�,�s�c�s,���c,���c,19,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,�鐼,���c,9,7,170,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,17.1
��ʌ�,�s�c�s,���c,���c,10,21,135,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,8.9
��ʌ�,�s�c�s,�鐼,���c,19,16,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.5
��ʌ�,�s�c�s,���c,���c,19,7,165,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�s�c�s,���c,���c,14,7,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.9
��ʌ�,�s�c�s,�鐼,���c,8,8,160,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚���c,���c,20,38,115,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,310.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,���c,15,29,100,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,670.00000000000000000000,6.7
��ʌ�,�s�c�s,�鐼,���c,7,8,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,16.4
��ʌ�,�s�c�s,�厚���c,���c,20,,140,,,,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,3.4
��ʌ�,�s�c�s,���c,���c,16,37,115,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,520.00000000000000000000,4.5
��ʌ�,�s�c�s,���c,���c,14,20,280,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,5.7
��ʌ�,�s�c�s,�厚���c,���c,11,40,95,45,,,���H�ƒn��,2016�N��P�l����,220.00000000000000000000,2.3
��ʌ�,�s�c�s,�厚���c,���c,20,9,290,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,9.3
��ʌ�,�s�c�s,�厚���c,���c,19,8,340,110,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,7.6
��ʌ�,�s�c�s,�鐼,���c,16,9,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.9
��ʌ�,�s�c�s,����,���c,2,52,125,220,,�q�b,���ƒn��,2016�N��P�l����,400.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚��r��,���c,24,37,2000,195,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,1.3
��ʌ�,�s�c�s,���c,���c,19,9,140,115,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,10.7
��ʌ�,�s�c�s,�厚���c,���c,19,9,290,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���c,���c,19,9,350,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.3
��ʌ�,�s�c�s,�鐼,���c,10,45,150,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,720.00000000000000000000,4.8
��ʌ�,�s�c�s,�鐼,���c,6,10,155,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.9
��ʌ�,�s�c�s,�厚���c,���c,15,34,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,32000.00000000000000000000,16
��ʌ�,�s�c�s,���c,���c,6,45,280,290,,�S����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,4.3
��ʌ�,�s�c�s,�厚���c,���c,12,40,90,45,,,���H�ƒn��,2015�N��Q�l����,250.00000000000000000000,2.8
��ʌ�,�s�c�s,���c,���c,16,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚���c,���c,26,10,230,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,7
��ʌ�,�s�c�s,���c,���c,19,47,115,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1.7
��ʌ�,�s�c�s,�[����,���c,18,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,�s�c�s,�鐼,���c,11,10,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,11.4
��ʌ�,�s�c�s,�厚���c,���c,19,14,165,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,9.7
��ʌ�,�s�c�s,�鐼,���c,11,10,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,7.7
��ʌ�,�s�c�s,�厚���c,���c,10,,230,,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,13.5
��ʌ�,�s�c�s,�厚���c,���c,25,10,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,10.5
��ʌ�,�s�c�s,�鐼,���c,9,10,140,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,8.6
��ʌ�,�s�c�s,�鐼,���c,3,11,165,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�s�c�s,�厚���c,���c,16,29,100,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,720.00000000000000000000,7.2
��ʌ�,�s�c�s,�厚���c,���c,23,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�s�c�s,�厚���c,���c,15,17,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,87000.00000000000000000000,43.5
��ʌ�,�s�c�s,�厚���c,���c,25,10,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.4
��ʌ�,�s�c�s,���c,���c,19,43,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,5.9
��ʌ�,�s�c�s,���c,���c,15,24,165,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�s�c�s,���c,���c,6,28,180,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,7.8
��ʌ�,�s�c�s,���c,���c,18,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
��ʌ�,�s�c�s,���c,���c,17,,150,,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,9.3
��ʌ�,�s�c�s,���c,���c,16,10,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,8.7
��ʌ�,�s�c�s,�厚���c,���c,14,42,330,120,,�ؑ�,�s�X���������,2014�N��Q�l����,890.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,���c,16,40,100,65,,�ؑ�,���H�ƒn��,2014�N��Q�l����,200.00000000000000000000,2
��ʌ�,�s�c�s,���c,���c,10,15,180,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,960.00000000000000000000,5.3
��ʌ�,�s�c�s,���c,���c,10,17,175,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,12
��ʌ�,�s�c�s,�厚��͌�,���c,60,29,105,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,590.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚���c,���c,13,50,290,50,,�ؑ�,�s�X���������,2014�N��P�l����,610.00000000000000000000,2.1
��ʌ�,�s�c�s,�厚���c,���c,16,,185,105,,,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,10.3
��ʌ�,�s�c�s,�厚���c,���c,12,27,105,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,�s�c�s,�鐼,���c,7,11,170,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,14.7
��ʌ�,�s�c�s,�鐼,���c,4,11,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,�鐼,���c,2,11,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,6.8
��ʌ�,�s�c�s,�厚���c,���c,12,51,105,35,,�ؑ�,��P��Z���n��,2013�N��S�l����,390.00000000000000000000,3.7
��ʌ�,�s�c�s,�鐼,���c,8,10,160,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚���c,���c,23,36,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,4.2
��ʌ�,�s�c�s,�厚���c,���c,21,29,110,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,730.00000000000000000000,6.6
��ʌ�,�s�c�s,���c,���c,12,46,160,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,400.00000000000000000000,2.5
��ʌ�,�s�c�s,�鐼,���c,8,11,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.1
��ʌ�,�s�c�s,�厚���c,���c,12,10,300,115,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,�s�c�s,�鐼,���c,8,74,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�s�c�s,�鐼,���c,8,11,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,12.6
��ʌ�,�s�c�s,�厚���c,���c,17,11,190,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,13.2
��ʌ�,�s�c�s,���c,���c,9,33,130,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,6.9
��ʌ�,�s�c�s,�厚���c,���c,21,36,1700,650,,�S����,��P��Z���n��,2013�N��Q�l����,5800.00000000000000000000,3.4
��ʌ�,�s�c�s,�厚���c,���c,19,,200,,,,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�s�c�s,�鐼,���c,11,11,185,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�s�c�s,���c,���c,18,44,165,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,4.5
��ʌ�,�s�c�s,�厚���c,���c,20,,1700,460,,,���H�ƒn��,2013�N��P�l����,6500.00000000000000000000,3.8
��ʌ�,�s�c�s,�厚���c,���c,23,,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�s�c�s,�厚��͌�,���c,60,29,400,110,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,2
��ʌ�,�s�c�s,���c,���c,16,46,210,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,4.4
��ʌ�,�s�c�s,�厚���c,���c,9,16,155,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,9
��ʌ�,�s�c�s,�厚����,���c,18,,1100,140,,�ؑ�,�s�X���������,2012�N��Q�l����,440.00000000000000000000,0.4
��ʌ�,�s�c�s,�厚���c,���c,15,13,195,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,�s�c�s,�厚���c,���c,18,13,190,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,8.9
��ʌ�,�s�c�s,�鐼,���c,3,24,970,540,,�S����,��P��Z���n��,2011�N��P�l����,7000.00000000000000000000,7.2
��ʌ�,�s�c�s,���c,���c,9,14,150,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,12
��ʌ�,�s�c�s,�鐼,���c,2,41,115,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,4.2
��ʌ�,�s�c�s,���c,���c,6,14,150,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,14.7
��ʌ�,�s�c�s,�厚�E,���c,17,29,380,180,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,5.3
��ʌ�,�s�c�s,�鐼,���c,13,14,155,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,�s�c�s,�鐼,���c,4,14,165,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,�{��,���c,16,,350,,,,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,���c,13,20,185,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���c,���c,14,34,2000,2000,,�q�b,���H�ƒn��,2010�N��P�l����,40000.00000000000000000000,20
��ʌ�,�s�c�s,�厚����,���c,19,,390,,,,�s�X���������,2010�N��P�l����,1800.00000000000000000000,4.6
��ʌ�,�s�c�s,�厚���c,���c,13,29,120,95,,�ؑ�,�s�X���������,2010�N��P�l����,630.00000000000000000000,5.3
��ʌ�,�s�c�s,�厚���c,���c,19,28,1600,480,,�S����,��P��Z���n��,2010�N��P�l����,13000.00000000000000000000,8.1
��ʌ�,�s�c�s,�厚���c,���c,17,34,2000,2000,,�q�b,���H�ƒn��,2009�N��S�l����,31000.00000000000000000000,15.5
��ʌ�,�s�c�s,�鐼,���c,8,15,220,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,10.5
��ʌ�,�s�c�s,�鐼,���c,8,,45,,,,��P��Z���n��,2009�N��Q�l����,7800.00000000000000000000,173.3
��ʌ�,�s�c�s,�厚���c,���c,18,,130,,,,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,2.3
��ʌ�,�s�c�s,�鐼,���c,5,49,1400,330,,�S����,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,2.1
��ʌ�,�s�c�s,�鐼,���c,9,25,120,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10.8
��ʌ�,�s�c�s,���c,���c,15,31,100,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,840.00000000000000000000,8.4
��ʌ�,�s�c�s,���,���c,9,45,30,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,83.3
��ʌ�,�F�J�s,�≮��,���c,24,49,2000,340,,�S����,�s�X���������,2008�N��R�l����,11000.00000000000000000000,5.5
��ʌ�,�s�c�s,�鐼,���c,7,16,130,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�s�c�s,�鐼,���c,8,25,120,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,12.5
��ʌ�,�s�c�s,�鐼,���c,16,17,150,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,�s�c�s,���c,���c,7,36,180,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚���c,���c,8,30,105,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,810.00000000000000000000,7.7
