�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S��R��,�䗈��,���a,3,58,110,50,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,1.6
���挧,�����S��R��,�䗈��,���a,4,31,165,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,6.1
���挧,�����S��R��,�䗈��,�䗈��,4,59,360,140,,�u���b�N��,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.8
���挧,�����S��R��,�䗈��,�䗈��,10,48,330,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,510.00000000000000000000,1.5
���挧,�����S��R��,�䗈��,�䗈��,10,48,310,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.8
���挧,�����S��R��,�䗈��,�䗈��,12,,260,,,,�s�s�v����O,2010�N��R�l����,15.00000000000000000000,0.1
���挧,�����S��R��,�䗈��,���a,5,,1300,590,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,1
���挧,�����S��R��,�䗈��,���a,4,56,240,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,930.00000000000000000000,3.9
���挧,�����S��R��,�䗈��,���a,5,56,240,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.4
