�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�a��,����,30,30,2000,1900,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,9
�ΐ쌧,����s,�a��,����,30,25,165,55,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�a��,����,30,20,410,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,8
�ΐ쌧,����s,�a��,����,30,,155,,,�ؑ�,��Q��Z���n��,2018�N��R�l����,630.00000000000000000000,4.1
�ΐ쌧,����s,�a��,����,30,30,230,165,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,����s,�a��,����,30,25,550,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,4.7
�ΐ쌧,����s,�a��,����,30,30,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,�a��,����,30,32,270,390,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,15.6
�ΐ쌧,����s,�a��,����,30,16,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,24.8
�ΐ쌧,����s,�a��,����,30,33,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.7
