�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,������,�s�c,2,33,40,,,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,100
��ʌ�,�s�c�s,����,�s�c�s,3,,80,,,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,11.3
��ʌ�,�s�c�s,���㒬,�s�c,6,32,55,,,�q�b,��P��Z���n��,2022�N��Q�l����,560.00000000000000000000,10.2
��ʌ�,�s�c�s,��䒬,�s�c,14,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,10.8
��ʌ�,�s�c�s,������,�s�c,1,,70,,,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
��ʌ�,�s�c�s,���㒬,�s�c,8,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,10
��ʌ�,�s�c�s,������,�s�c,1,,70,,�R�k�c�j,,���ƒn��,2020�N��S�l����,1000.00000000000000000000,14.3
��ʌ�,�s�c�s,������,�s�c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,33.8
��ʌ�,�s�c�s,���㒬,�s�c,6,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,680.00000000000000000000,12.4
��ʌ�,�s�c�s,���㒬,�s�c,6,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,8.2
��ʌ�,�s�c�s,������,�s�c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,33.8
��ʌ�,�s�c�s,���㒬,�s�c,6,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,10
��ʌ�,�s�c�s,����,�s�c�s,3,31,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,130.00000000000000000000,1.7
��ʌ�,�s�c�s,���㒬,�s�c,6,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,10
��ʌ�,�s�c�s,���㒬,�s�c,6,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,630.00000000000000000000,10.5
��ʌ�,�s�c�s,��䒬,�s�c,14,31,60,,�R�k�c�j,�q�b,,2014�N��P�l����,670.00000000000000000000,11.2
��ʌ�,�s�c�s,������,�s�c,2,33,40,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,8.8
��ʌ�,�s�c�s,���㒬,�s�c,6,32,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,490.00000000000000000000,9.8
��ʌ�,�s�c�s,��䒬,�s�c,14,31,60,,�R�k�c�j,�q�b,,2013�N��S�l����,600.00000000000000000000,10
��ʌ�,�s�c�s,����,�s�c�s,3,31,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,570.00000000000000000000,8.8
��ʌ�,�s�c�s,���㒬,�s�c,6,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,11.6
��ʌ�,�s�c�s,��䒬,�s�c,15,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,620.00000000000000000000,9.5
��ʌ�,�s�c�s,����,�s�c�s,4,31,80,,�R�k�c�j�{�r,�q�b,���ƒn��,2012�N��S�l����,600.00000000000000000000,7.5
��ʌ�,�s�c�s,����,�s�c�s,5,31,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,570.00000000000000000000,8.8
��ʌ�,�s�c�s,���㒬,�s�c,6,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,12
��ʌ�,�s�c�s,���㒬,�s�c,7,32,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,550.00000000000000000000,11
��ʌ�,�s�c�s,����,�s�c�s,2,31,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,600.00000000000000000000,9.2
��ʌ�,�s�c�s,���㒬,�s�c,6,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,16
��ʌ�,�s�c�s,����,�s�c�s,3,31,85,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,750.00000000000000000000,8.8
��ʌ�,�s�c�s,��䒬,�s�c,16,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,15.8
��ʌ�,�s�c�s,����,�s�c�s,3,31,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,520.00000000000000000000,8
��ʌ�,�s�c�s,������,�s�c,2,33,45,,,�q�b,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,11.1
