�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��,�b�{,15,5,170,100,,�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,15.3
�R����,�b�{�s,��,�b�{,14,,115,,,,,2022�N��Q�l����,300.00000000000000000000,2.6
�R����,�b�{�s,��,�b�{,11,,240,60,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
�R����,�b�{�s,��,�b�{,11,9,220,15,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,910.00000000000000000000,4.1
�R����,�b�{�s,��,�b�{,23,,165,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
�R����,�b�{�s,��,�b�{,14,69,65,100,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,1.5
�R����,�b�{�s,��,�b�{,19,,195,300,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,17.9
�R����,�b�{�s,��,�b�{,23,48,220,155,,�ؑ�,��Q��Z���n��,2020�N��S�l����,500.00000000000000000000,2.3
�R����,�b�{�s,��,�b�{,8,57,470,690,,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,6.4
�R����,�b�{�s,��,�b�{,15,37,65,65,,�ؑ�,���ƒn��,2019�N��R�l����,30.00000000000000000000,0.5
�R����,�b�{�s,��,�b�{,12,,220,,,,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.4
�R����,�b�{�s,��,�b�{,9,10,125,105,,�y�ʓS����,���ƒn��,2018�N��P�l����,3000.00000000000000000000,24
�R����,�b�{�s,��,�b�{,9,40,105,210,,�S����,���ƒn��,2017�N��S�l����,1600.00000000000000000000,15.2
�R����,�b�{�s,��,�b�{,16,,250,230,,�S����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,6.4
�R����,�b�{�s,��,�b�{,15,,95,,,,���ƒn��,2017�N��P�l����,100.00000000000000000000,1.1
�R����,�b�{�s,��,�b�{,14,11,230,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2600.00000000000000000000,11.3
�R����,�b�{�s,��,�b�{,19,36,280,290,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5.4
�R����,�b�{�s,��,�b�{,14,46,85,100,,�ؑ�,���ƒn��,2013�N��Q�l����,950.00000000000000000000,11.2
�R����,�b�{�s,��,�b�{,13,11,170,135,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,4100.00000000000000000000,24.1
�R����,�b�{�s,��,�b�{,14,,190,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,13.7
�R����,�b�{�s,��,�b�{,13,11,240,120,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,4300.00000000000000000000,17.9
�R����,�b�{�s,��,�b�{,10,11,190,80,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,3400.00000000000000000000,17.9
�R����,�b�{�s,��,�b�{,8,63,540,100,,�ؑ�,���ƒn��,2011�N��S�l����,3200.00000000000000000000,5.9
�R����,�b�{�s,��,�b�{,10,,300,,,,���ƒn��,2011�N��S�l����,1900.00000000000000000000,6.3
�R����,�b�{�s,��,�b�{,14,28,85,180,,�S����,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,18.8
�R����,�b�{�s,��,�b�{,21,25,1200,195,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4800.00000000000000000000,4
�R����,�b�{�s,��,�b�{,11,45,145,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1200.00000000000000000000,8.3
�R����,�b�{�s,��,�b�{,10,23,350,1100,,�q�b,���ƒn��,2009�N��P�l����,5500.00000000000000000000,15.7
�R����,�b�{�s,��,�b�{,20,,90,45,,�ؑ�,��Q��Z���n��,2007�N��S�l����,770.00000000000000000000,8.6
�R����,�b�{�s,��,�b�{,12,27,1700,190,,�ؑ�,��Q��Z���n��,2007�N��R�l����,11000.00000000000000000000,6.5
�R����,�b�{�s,��,�b�{,10,28,390,290,,�S����,���ƒn��,2007�N��Q�l����,5600.00000000000000000000,14.4
