�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�����n,���a,19,4,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,15.8
��錧,�Ђ����Ȃ��s,�����n,���a,23,5,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�����n,���a,19,6,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�����n,���a,21,,700,105,,,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�����n,���a,15,8,220,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�����n,���c,29,36,165,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,3.6
��錧,�Ђ����Ȃ��s,�����n,���c,29,42,220,195,,�S����,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�����n,���c,30,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�����n,���a,23,,240,115,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�����n,���a,21,9,210,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�����n,���a,21,9,210,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�����n,���a,23,9,210,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�����n,���a,28,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�����n,���a,26,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�����n,���c,24,35,380,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�����n,���a,26,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,15.3
��錧,�Ђ����Ȃ��s,�����n,���a,29,10,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�����n,���a,19,10,470,165,,,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�����n,���a,29,10,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,15.8
��錧,�Ђ����Ȃ��s,�����n,���a,28,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�����n,���a,20,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�����n,���a,28,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�����n,���a,21,25,240,180,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�����n,���a,18,10,250,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�����n,���c,30,19,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�����n,���a,16,,250,,,,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,12.4
