�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�O�В�,����,18,59,55,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,290.00000000000000000000,5.3
�ΐ쌧,����s,�O�В�,����,13,46,200,,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,14
�ΐ쌧,����s,�O�В�,����,14,,65,55,,,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,30.8
�ΐ쌧,����s,�O�В�,����,16,57,90,120,,,��Q��Z���n��,2016�N��R�l����,680.00000000000000000000,7.6
�ΐ쌧,����s,�O�В�,����,13,71,65,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,650.00000000000000000000,10
�ΐ쌧,����s,�O�В�,����,11,44,100,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,10
�ΐ쌧,����s,�O�В�,����,13,10,90,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,34.4
�ΐ쌧,����s,�O�В�,����,15,52,50,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,120.00000000000000000000,2.4
�ΐ쌧,����s,�O�В�,����,15,,80,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,620.00000000000000000000,7.8
�ΐ쌧,����s,�O�В�,����,13,34,95,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,700.00000000000000000000,7.4
�ΐ쌧,����s,�O�В�,����,11,12,90,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,21.1
�ΐ쌧,����s,�O�В�,����,13,66,115,135,,�ؑ�,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,�O�В�,����,13,56,100,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,750.00000000000000000000,7.5
�ΐ쌧,����s,�O�В�,����,10,23,140,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,10.7
�ΐ쌧,����s,�O�В�,����,14,71,60,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,550.00000000000000000000,9.2
