�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���f�S���f��,�����H���P���,�����H,3,45,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.3
�k�C��,���f�S���f��,���P���,���f,5,54,540,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,���f�S���f��,���P���,���f,2,,310,,,,���ƒn��,2021�N��P�l����,180.00000000000000000000,0.6
�k�C��,���f�S���f��,���P���,���f,6,44,260,115,,,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���P���,�����H,5,,510,90,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.1
�k�C��,���f�S���f��,�����H���P���,�����H,23,36,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1.2
�k�C��,���f�S���f��,���P���,���f,4,,250,195,,�ؑ�,���ƒn��,2018�N��R�l����,95.00000000000000000000,0.4
�k�C��,���f�S���f��,���P���,���f,5,44,750,75,,�S����,���ƒn��,2017�N��S�l����,400.00000000000000000000,0.5
�k�C��,���f�S���f��,���P���,���f,4,35,250,230,,�ؑ�,���ƒn��,2016�N��R�l����,160.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���P���,�����H,5,46,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���f�S���f��,���P���,���f,5,28,250,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,470.00000000000000000000,1.9
�k�C��,���f�S���f��,���P���,���f,6,44,750,90,,,���ƒn��,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,���f�S���f��,���P���,���f,3,33,260,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,3.5
�k�C��,���f�S���f��,���P���,���f,3,38,260,400,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,200.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P���,�����H,3,,320,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���P���,�����H,5,33,960,145,,�ؑ�,���Z���n��,2009�N��R�l����,180.00000000000000000000,0.2
