�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�q�V���s,������,���J,1,,290,,,,�P��Z��,2022�N��4�l����,14000.00000000000000000000,48.3
�É���,�q�V���s,������,���J,1,,240,45,,�ؑ�,�������,2021�N��3�l����,300.00000000000000000000,1.3
�É���,�q�V���s,������,���J,120,42,1300,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.1
�É���,�q�V���s,������,���J,120,,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.2
�É���,�q�V���s,������,���J,90,45,250,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.8
�É���,�q�V���s,������,���J,90,22,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5300.00000000000000000000,2.7
�É���,�q�V���s,������,�e��,60,28,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,2.9
�É���,�q�V���s,������,���J,90,32,690,130,,�ؑ�,���s�s�v����,2011�N��Q�l����,3000.00000000000000000000,4.3
�É���,�q�V���s,������,���J,90,32,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,3.6
