�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,��������,���,,,50,,�Q�k�c�j,,�P���Z��,2023�N��S�l����,450.00000000000000000000,9
��t��,��t�s�Ԍ����,��������,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1000.00000000000000000000,20
��t��,��t�s�Ԍ����,��������,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,570.00000000000000000000,11.4
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,350.00000000000000000000,5
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,490.00000000000000000000,7
��t��,��t�s��ы�,�����䒬,���,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2600.00000000000000000000,30.6
��t��,��t�s��ы�,�����䒬,���,20,,80,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,950.00000000000000000000,11.9
��t��,��t�s��ы�,�����䒬,���,22,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,15
��t��,��t�s��ы�,��ѓ�,���,9,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,3600.00000000000000000000,51.4
��t��,��t�s��ы�,��ѓ�,���,19,,80,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,1600.00000000000000000000,20
��t��,��t�s��ы�,����,���,,,65,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,900.00000000000000000000,13.8
��t��,��t�s��ы�,����,���,,,65,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,18.5
��t��,��t�s��ы�,����,���,,,65,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1300.00000000000000000000,20
��t��,��t�s��ы�,����,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,800.00000000000000000000,10
��t��,��t�s��ы�,����,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1500.00000000000000000000,18.8
��t��,��t�s��ы�,����,���,,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,660.00000000000000000000,9.4
��t��,��t�s��ы�,������,���,15,,80,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,1200.00000000000000000000,15
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4000.00000000000000000000,57.1
��t��,��t�s��ы�,������,���,9,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3800.00000000000000000000,58.5
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4100.00000000000000000000,58.6
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4100.00000000000000000000,58.6
��t��,��t�s��ы�,������,���,10,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,3700.00000000000000000000,43.5
��t��,��t�s��ы�,������,���,2,,80,,�R�k�c�j,�q�b,����,2023�N��S�l����,6300.00000000000000000000,78.8
��t��,��t�s��ы�,������,���,10,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3200.00000000000000000000,42.7
��t��,��t�s��ы�,������,���,10,,85,,�R�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,4300.00000000000000000000,50.6
��t��,��t�s��ы�,������,���,10,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,4500.00000000000000000000,52.9
��t��,��t�s��ы�,������,���,10,,90,,�S�k�c�j,�q�b,�P���Z��,2023�N��S�l����,6100.00000000000000000000,67.8
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,3900.00000000000000000000,55.7
��t��,��t�s��ы�,������,���,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,16
��t��,��t�s��ы�,������,���,,,65,,�R�k�c�j,�q�b,,2023�N��S�l����,1100.00000000000000000000,16.9
��t��,��t�s��ы�,������,���,,,95,,�R�k�c�j,,�P��Z��,2023�N��S�l����,1400.00000000000000000000,14.7
��t��,��t�s��ы�,������,���,,,100,,�S�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1300.00000000000000000000,13
��t��,��t�s��ы�,�{��ؒ�,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1100.00000000000000000000,14.7
��t��,��t�s��ы�,�{��ؒ�,���,,,80,,�R�k�c�j,�q�b,,2023�N��S�l����,1100.00000000000000000000,13.8
��t��,��t�s��ы�,����ߑ�,���,,,50,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,320.00000000000000000000,6.4
��t��,��t�s��ы�,����,���,19,,75,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,1100.00000000000000000000,14.7
��t��,��t�s��ы�,����ߑ�,���,30,,45,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,120.00000000000000000000,2.7
��t��,��t�s��ы�,��ё䒬,���,9,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,4700.00000000000000000000,62.7
��t��,��t�s��ы�,����,���,30,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,800.00000000000000000000,12.3
��t��,��t�s��ы�,����,���,30,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1500.00000000000000000000,20
��t��,��t�s��ы�,����,���,30,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1300.00000000000000000000,21.7
��t��,��t�s��ы�,������,���,11,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,3200.00000000000000000000,45.7
��t��,��t�s��ы�,������,���,6,,105,,�S�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,7000.00000000000000000000,66.7
��t��,��t�s��ы�,�����䒬,���,21,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,2600.00000000000000000000,34.7
��t��,��t�s��ы�,������,���,1,,65,,�P�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,1,,30,,�P�j,�q�b,�P��Z��,2023�N��S�l����,840.00000000000000000000,28
��t��,��t�s��ы�,������,���,30,,70,,�Q�k�c�j,�q�b,�H��,2023�N��S�l����,1600.00000000000000000000,22.9
��t��,��t�s��ы�,������,���,30,,80,,,�q�b,�P��Z��,2023�N��S�l����,1800.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,1,,65,,�P�k�c�j,�q�b,�P��Z��,2023�N��S�l����,950.00000000000000000000,14.6
��t��,��t�s��ы�,������,���,1,,65,,�P�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,�{��ؒ�,���,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s�Ԍ����,��������,���,,,50,,�R�c�j,�q�b,�P���Z��,2023�N��3�l����,320.00000000000000000000,6.4
��t��,��t�s�Ԍ����,�����P�u,���,,,100,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,630.00000000000000000000,6.3
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,830.00000000000000000000,11.9
��t��,��t�s�Ԍ����,�����P�u,���,,,105,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,400.00000000000000000000,3.8
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,550.00000000000000000000,7.9
��t��,��t�s��ы�,������,���,12,,65,,�R�c�j,�r�q�b,�P��Z��,2023�N��3�l����,600.00000000000000000000,9.2
��t��,��t�s��ы�,�����䒬,���,20,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,26.7
��t��,��t�s��ы�,��ѓ�,���,9,,95,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,4300.00000000000000000000,45.3
��t��,��t�s��ы�,��ѓ�,���,14,,80,,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��3�l����,5400.00000000000000000000,67.5
��t��,��t�s��ы�,��ѓ�,���,7,,85,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,5100.00000000000000000000,60
��t��,��t�s��ы�,��ѓ�,���,5,,80,,�R�k�c�j,�q�b,�H��,2023�N��3�l����,4800.00000000000000000000,60
��t��,��t�s��ы�,��ѓ�,���,8,,80,,�R�k�c�j,�q�b,�H��,2023�N��3�l����,4900.00000000000000000000,61.3
��t��,��t�s��ы�,����,���,,,55,,�Q�c�j,�q�b,�P���Z��,2023�N��3�l����,950.00000000000000000000,17.3
��t��,��t�s��ы�,����,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,930.00000000000000000000,13.3
��t��,��t�s��ы�,������,���,8,,75,,�R�k�c�j,�r�q�b,�H��,2023�N��3�l����,3600.00000000000000000000,48
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,4100.00000000000000000000,58.6
��t��,��t�s��ы�,������,���,12,,75,,�R�k�c�j,�q�b,,2023�N��3�l����,4100.00000000000000000000,54.7
��t��,��t�s��ы�,������,���,7,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,4600.00000000000000000000,57.5
��t��,��t�s��ы�,������,���,2,,80,,�R�k�c�j,�q�b,����,2023�N��3�l����,5200.00000000000000000000,65
��t��,��t�s��ы�,������,���,7,,85,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,51.8
��t��,��t�s��ы�,������,���,2,,50,,�Q�c�j,�r�q�b,,2023�N��3�l����,1400.00000000000000000000,28
��t��,��t�s��ы�,������,���,,,80,,�Q�k�c�j�{�r,�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,660.00000000000000000000,8.8
��t��,��t�s��ы�,������,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1400.00000000000000000000,17.5
��t��,��t�s��ы�,������,���,19,,60,,�P�k�c�j,�q�b,�P���Z��,2023�N��3�l����,700.00000000000000000000,11.7
��t��,��t�s��ы�,������,���,20,,65,,�R�k�c�j,,,2023�N��3�l����,1100.00000000000000000000,16.9
��t��,��t�s��ы�,������,���,,,70,,�Q�k�c�j�{�r,�q�b,�P���Z��,2023�N��3�l����,1700.00000000000000000000,24.3
��t��,��t�s��ы�,������,���,17,,75,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1700.00000000000000000000,22.7
��t��,��t�s��ы�,������,���,,,80,,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,700.00000000000000000000,8.8
��t��,��t�s��ы�,������,���,,,65,,�P�k�c�j,�q�b,�P��Z��,2023�N��3�l����,950.00000000000000000000,14.6
��t��,��t�s��ы�,������,���,,,75,,�Q�k�c�j,,,2023�N��3�l����,1600.00000000000000000000,21.3
��t��,��t�s��ы�,����ߑ�,���,,,50,,�R�c�j,�q�b,�P���Z��,2023�N��3�l����,240.00000000000000000000,4.8
��t��,��t�s��ы�,����ߑ�,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,360.00000000000000000000,7.2
��t��,��t�s��ы�,����ߑ�,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,360.00000000000000000000,7.2
��t��,��t�s��ы�,��������,���,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,20
��t��,��t�s��ы�,����,���,6,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3500.00000000000000000000,50
��t��,��t�s��ы�,����ߑ�,���,30,,45,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2400.00000000000000000000,53.3
��t��,��t�s��ы�,����ߑ�,���,30,,45,,�Q�k�c�j,,,2023�N��3�l����,240.00000000000000000000,5.3
��t��,��t�s��ы�,����ߑ�,���,30,,45,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,360.00000000000000000000,8
��t��,��t�s��ы�,��ё䒬,���,9,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,3400.00000000000000000000,52.3
��t��,��t�s��ы�,��ѓ�,���,10,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,3500.00000000000000000000,38.9
��t��,��t�s��ы�,��ѓ�,���,20,,50,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1300.00000000000000000000,26
��t��,��t�s��ы�,��ѓ�,���,9,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,3400.00000000000000000000,52.3
��t��,��t�s��ы�,����,���,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1400.00000000000000000000,17.5
��t��,��t�s��ы�,����,���,30,,50,,�Q�c�j,�q�b,�P���Z��,2023�N��3�l����,950.00000000000000000000,19
��t��,��t�s��ы�,������,���,10,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4500.00000000000000000000,56.3
��t��,��t�s��ы�,������,���,2,,75,,,�q�b,����,2023�N��3�l����,5000.00000000000000000000,66.7
��t��,��t�s��ы�,������,���,9,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4100.00000000000000000000,63.1
��t��,��t�s��ы�,������,���,15,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1500.00000000000000000000,25
��t��,��t�s��ы�,������,���,4,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,55
��t��,��t�s��ы�,������,���,9,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4100.00000000000000000000,63.1
��t��,��t�s��ы�,�����䒬,���,19,,75,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,2200.00000000000000000000,29.3
��t��,��t�s��ы�,�����䒬,���,21,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,30
��t��,��t�s��ы�,�����䒬,���,19,,75,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,1700.00000000000000000000,22.7
��t��,��t�s��ы�,������,���,19,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1500.00000000000000000000,20
��t��,��t�s��ы�,������,���,30,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,660.00000000000000000000,9.4
��t��,��t�s��ы�,������,���,30,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,17.1
��t��,��t�s��ы�,������,���,1,,65,,�P�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1600.00000000000000000000,24.6
��t��,��t�s��ы�,������,���,1,,65,,�P�c�j,�q�b,�P��Z��,2023�N��3�l����,1600.00000000000000000000,24.6
��t��,��t�s��ы�,������,���,1,,55,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,280.00000000000000000000,5.1
��t��,��t�s��ы�,��������,���,30,,70,,�R�k�c�j,�r�q�b,�H��,2023�N��3�l����,1600.00000000000000000000,22.9
��t��,��t�s�Ԍ����,��������,���,,,50,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,460.00000000000000000000,9.2
��t��,��t�s�Ԍ����,�����P�u,���,,,105,,�T�k�c�j,�q�b,�P���Z��,2023�N��2�l����,580.00000000000000000000,5.5
��t��,��t�s��ы�,�����䒬,���,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1600.00000000000000000000,18.8
��t��,��t�s��ы�,��ё䒬,���,8,,100,,�S�k�c�j,�q�b,�P��Z��,2023�N��2�l����,5200.00000000000000000000,52
��t��,��t�s��ы�,��ё䒬,���,8,,90,,�S�k�c�j�{�r,�q�b,�P��Z��,2023�N��2�l����,4900.00000000000000000000,54.4
��t��,��t�s��ы�,��ѓ�,���,8,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3400.00000000000000000000,42.5
��t��,��t�s��ы�,��ѓ�,���,18,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1700.00000000000000000000,18.9
��t��,��t�s��ы�,��ѓ�,���,18,,80,,�R�k�c�j,�r�q�b,,2023�N��2�l����,1500.00000000000000000000,18.8
��t��,��t�s��ы�,����,���,,,80,,�R�k�c�j,�S����,�P���Z��,2023�N��2�l����,740.00000000000000000000,9.3
��t��,��t�s��ы�,����,���,,,65,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,1100.00000000000000000000,16.9
��t��,��t�s��ы�,����,���,,,95,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1000.00000000000000000000,10.5
��t��,��t�s��ы�,����,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,15
��t��,��t�s��ы�,����,���,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,680.00000000000000000000,9.1
��t��,��t�s��ы�,����,���,,,95,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,920.00000000000000000000,9.7
��t��,��t�s��ы�,����,���,,,95,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,12.6
��t��,��t�s��ы�,����,���,11,,55,,�Q�k�c�j,�q�b,,2023�N��2�l����,780.00000000000000000000,14.2
��t��,��t�s��ы�,������,���,8,,80,,�R�k�c�j,�r�q�b,�H��,2023�N��2�l����,3500.00000000000000000000,43.8
��t��,��t�s��ы�,������,���,7,,75,,�Q�k�c�j�{�r,�r�q�b,,2023�N��2�l����,2700.00000000000000000000,36
��t��,��t�s��ы�,������,���,9,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,4600.00000000000000000000,61.3
��t��,��t�s��ы�,������,���,9,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3800.00000000000000000000,47.5
��t��,��t�s��ы�,������,���,4,,85,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,4500.00000000000000000000,52.9
��t��,��t�s��ы�,������,���,2,,80,,�R�k�c�j,�q�b,����,2023�N��2�l����,6000.00000000000000000000,75
��t��,��t�s��ы�,������,���,7,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,4400.00000000000000000000,55
��t��,��t�s��ы�,������,���,14,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1300.00000000000000000000,16.3
��t��,��t�s��ы�,������,���,9,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,4500.00000000000000000000,52.9
��t��,��t�s��ы�,��ђ�,���,16,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3400.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,,,95,,�S�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,2200.00000000000000000000,23.2
��t��,��t�s��ы�,������,���,18,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1300.00000000000000000000,18.6
��t��,��t�s��ы�,������,���,,,95,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2300.00000000000000000000,24.2
��t��,��t�s��ы�,������,���,,,105,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2700.00000000000000000000,25.7
��t��,��t�s��ы�,������,���,20,,65,,�Q�k�c�j,,,2023�N��2�l����,3900.00000000000000000000,60
��t��,��t�s��ы�,������,���,15,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,22.7
��t��,��t�s��ы�,������,���,17,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,20
��t��,��t�s��ы�,������,���,,,70,,�P�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1400.00000000000000000000,20
��t��,��t�s��ы�,������,���,,,95,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,880.00000000000000000000,9.3
��t��,��t�s��ы�,������,���,,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,980.00000000000000000000,14
��t��,��t�s��ы�,�{��ؒ�,���,,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,840.00000000000000000000,10.5
��t��,��t�s��ы�,�{��ؒ�,���,,,65,,�Q�k�c�j,,,2023�N��2�l����,3400.00000000000000000000,52.3
��t��,��t�s��ы�,�{��ؒ�,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,950.00000000000000000000,12.7
��t��,��t�s��ы�,����ߑ�,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��2�l����,470.00000000000000000000,9.4
��t��,��t�s��ы�,��������,���,,,80,,�Q�k�c�j,�r�q�b,�H��,2023�N��2�l����,1200.00000000000000000000,15
��t��,��t�s��ы�,��������,���,,,100,,�R�k�c�j,�r�q�b,�H��,2023�N��2�l����,1500.00000000000000000000,15
��t��,��t�s��ы�,��������,���,,,90,,�Q�k�c�j�{�r,�r�q�b,�H��,2023�N��2�l����,1600.00000000000000000000,17.8
��t��,��t�s��ы�,����,���,19,,70,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,2200.00000000000000000000,31.4
��t��,��t�s��ы�,��u��,���,14,,60,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1500.00000000000000000000,25
��t��,��t�s��ы�,��ё䒬,���,9,,90,,�S�k�c�j,�q�b,�P��Z��,2023�N��2�l����,5200.00000000000000000000,57.8
��t��,��t�s��ы�,��ё䒬,���,9,,85,,�S�k�c�j,�q�b,�P��Z��,2023�N��2�l����,4900.00000000000000000000,57.6
��t��,��t�s��ы�,��ѓ�,���,20,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1300.00000000000000000000,20
��t��,��t�s��ы�,��ѓ�,���,20,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,����,���,30,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,����,���,30,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��2�l����,590.00000000000000000000,9.8
��t��,��t�s��ы�,����,���,30,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,740.00000000000000000000,9.9
��t��,��t�s��ы�,������,���,12,,55,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,440.00000000000000000000,8
��t��,��t�s��ы�,������,���,9,,60,,�Q�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,28.3
��t��,��t�s��ы�,������,���,12,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��2�l����,350.00000000000000000000,7
��t��,��t�s��ы�,������,���,9,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,2500.00000000000000000000,35.7
��t��,��t�s��ы�,������,���,16,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,26.2
��t��,��t�s��ы�,������,���,10,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3600.00000000000000000000,48
��t��,��t�s��ы�,������,���,3,,15,,�P�j,�r�q�b,����,2023�N��2�l����,500.00000000000000000000,33.3
��t��,��t�s��ы�,�����䒬,���,23,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,17.1
��t��,��t�s��ы�,������,���,13,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1900.00000000000000000000,27.1
��t��,��t�s��ы�,������,���,30,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,2900.00000000000000000000,36.3
��t��,��t�s��ы�,������,���,14,,105,,,�r�q�b,�P���Z��,2023�N��2�l����,2800.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,1,,30,,�P�j,�q�b,�P��Z��,2023�N��2�l����,450.00000000000000000000,15
��t��,��t�s��ы�,������,���,1,,30,,�P�j,�q�b,�P��Z��,2023�N��2�l����,500.00000000000000000000,16.7
��t��,��t�s��ы�,������,���,1,,65,,�P�c�j,�q�b,�P��Z��,2023�N��2�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,1,,50,,,�q�b,�Q��Z��,2023�N��2�l����,3000.00000000000000000000,60
��t��,��t�s��ы�,��������,���,30,,80,,�Q�k�c�j,�r�q�b,�H��,2023�N��2�l����,1600.00000000000000000000,20
��t��,��t�s�Ԍ����,�����P�u,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1200.00000000000000000000,15
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,600.00000000000000000000,8.6
��t��,��t�s�Ԍ����,�����P�u,���,,,105,,�T�k�c�j,�q�b,�P���Z��,2023�N��1�l����,580.00000000000000000000,5.5
��t��,��t�s�Ԍ����,�����P�u,���,,,100,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,15
��t��,��t�s�Ԍ����,�����P�u,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,400.00000000000000000000,5.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,95,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1200.00000000000000000000,12.6
��t��,��t�s�Ԍ����,��������,���,29,,45,,�Q�k�c�j,�q�b,,2023�N��1�l����,870.00000000000000000000,19.3
��t��,��t�s��ы�,���,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,2600.00000000000000000000,37.1
��t��,��t�s��ы�,�����䒬,���,25,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1300.00000000000000000000,17.3
��t��,��t�s��ы�,�����䒬,���,20,,85,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1900.00000000000000000000,22.4
��t��,��t�s��ы�,�����䒬,���,20,,75,,�R�k�c�j,�q�b,,2023�N��1�l����,1200.00000000000000000000,16
��t��,��t�s��ы�,��u��,���,14,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1500.00000000000000000000,21.4
��t��,��t�s��ы�,��ѓ�,���,7,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,4500.00000000000000000000,60
��t��,��t�s��ы�,��ѓ�,���,9,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3500.00000000000000000000,46.7
��t��,��t�s��ы�,��ѓ�,���,8,,75,,�R�k�c�j,�q�b,�H��,2023�N��1�l����,5100.00000000000000000000,68
��t��,��t�s��ы�,��ѓ�,���,9,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3500.00000000000000000000,43.8
��t��,��t�s��ы�,��ѓ�,���,9,,80,,�R�k�c�j,�q�b,�H��,2023�N��1�l����,4900.00000000000000000000,61.3
��t��,��t�s��ы�,��ѓ�,���,9,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3300.00000000000000000000,47.1
��t��,��t�s��ы�,������,���,10,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3000.00000000000000000000,42.9
��t��,��t�s��ы�,������,���,2,,95,,�P�k�c�j,�q�b,����,2023�N��1�l����,7700.00000000000000000000,81.1
��t��,��t�s��ы�,������,���,4,,100,,�S�k�c�j,�r�q�b,�Q��Z��,2023�N��1�l����,5900.00000000000000000000,59
��t��,��t�s��ы�,������,���,12,,65,,�R�c�j,�q�b,�P���Z��,2023�N��1�l����,830.00000000000000000000,12.8
��t��,��t�s��ы�,������,���,7,,65,,�Q�k�c�j,�r�q�b,�Q��Z��,2023�N��1�l����,1700.00000000000000000000,26.2
��t��,��t�s��ы�,������,���,8,,80,,�R�k�c�j,�r�q�b,�H��,2023�N��1�l����,3200.00000000000000000000,40
��t��,��t�s��ы�,������,���,12,,55,,�Q�k�c�j,�q�b,�P���Z��,2023�N��1�l����,570.00000000000000000000,10.4
��t��,��t�s��ы�,������,���,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,4300.00000000000000000000,61.4
��t��,��t�s��ы�,������,���,9,,80,,�R�k�c�j�{�r,�q�b,,2023�N��1�l����,3600.00000000000000000000,45
��t��,��t�s��ы�,������,���,18,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,20
��t��,��t�s��ы�,������,���,,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2600.00000000000000000000,30.6
��t��,��t�s��ы�,������,���,,,95,,�R�k�c�j,�q�b,,2023�N��1�l����,2200.00000000000000000000,23.2
��t��,��t�s��ы�,������,���,,,70,,�R�c�j,�q�b,�P��Z��,2023�N��1�l����,690.00000000000000000000,9.9
��t��,��t�s��ы�,������,���,,,70,,�P�k�c�j,�q�b,�P��Z��,2023�N��1�l����,500.00000000000000000000,7.1
��t��,��t�s��ы�,�{��ؒ�,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3200.00000000000000000000,42.7
��t��,��t�s��ы�,�{��ؒ�,���,,,75,,�P�k�c�j,,,2023�N��1�l����,3400.00000000000000000000,45.3
��t��,��t�s��ы�,�{��ؒ�,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1100.00000000000000000000,14.7
��t��,��t�s��ы�,����ߑ�,���,,,50,,�Q�k�c�j,�q�b,�P���Z��,2023�N��1�l����,350.00000000000000000000,7
��t��,��t�s��ы�,����ߑ�,���,,,50,,�R�c�j,�q�b,�P���Z��,2023�N��1�l����,330.00000000000000000000,6.6
��t��,��t�s��ы�,��������,���,,,75,,�R�k�c�j,�r�q�b,�H��,2023�N��1�l����,1300.00000000000000000000,17.3
��t��,��t�s��ы�,��������,���,,,90,,�R�k�c�j,�r�q�b,���H��,2023�N��1�l����,1300.00000000000000000000,14.4
��t��,��t�s��ы�,����,���,19,,70,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��1�l����,1500.00000000000000000000,21.4
��t��,��t�s��ы�,��ѓ�,���,2,,85,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,5000.00000000000000000000,58.8
��t��,��t�s��ы�,��ѓ�,���,10,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3800.00000000000000000000,54.3
��t��,��t�s��ы�,��ѓ�,���,20,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1400.00000000000000000000,21.5
��t��,��t�s��ы�,��ѓ�,���,10,,70,,�R�k�c�j,�q�b,�H��,2023�N��1�l����,4500.00000000000000000000,64.3
��t��,��t�s��ы�,��ѓ�,���,8,,70,,�R�k�c�j,�r�q�b,�H��,2023�N��1�l����,5100.00000000000000000000,72.9
��t��,��t�s��ы�,����,���,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,21.4
��t��,��t�s��ы�,����,���,30,,45,,�Q�c�j,�q�b,�P��Z��,2023�N��1�l����,1200.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,9,,70,,�R�k�c�j,�q�b,�H��,2023�N��1�l����,4200.00000000000000000000,60
��t��,��t�s��ы�,������,���,15,,85,,,�q�b,�P���Z��,2023�N��1�l����,2200.00000000000000000000,25.9
��t��,��t�s��ы�,������,���,9,,80,,�R�k�c�j,�q�b,�H��,2023�N��1�l����,3700.00000000000000000000,46.3
��t��,��t�s��ы�,������,���,6,,95,,�S�k�c�j,�r�q�b,�Q��Z��,2023�N��1�l����,5900.00000000000000000000,62.1
��t��,��t�s��ы�,������,���,11,,60,,�Q�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3000.00000000000000000000,50