�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��Ւ�,������,16,11,95,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,42.1
���茧,�����ێs,��Ւ�,������,16,11,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,40
���茧,�����ێs,��Ւ�,������,16,11,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,41.3
���茧,�����ێs,��Ւ�,������,16,11,75,,�Q�k�c�j,�q�b,,2019�N��Q�l����,700.00000000000000000000,9.3
���茧,�����ێs,��Ւ�,������,16,,160,,�I�[�v���t���A,�r�q�b,,2019�N��Q�l����,5500.00000000000000000000,34.4
���茧,�����ێs,��Ւ�,������,18,10,2000,,,�r�q�b,���ƒn��,2018�N��R�l����,57000.00000000000000000000,28.5
���茧,�����ێs,��Ւ�,������,23,11,55,,�P�k�c�j,�q�b,,2015�N��S�l����,2300.00000000000000000000,41.8
���茧,�����ێs,��Ւ�,������,23,11,60,,�Q�k�c�j,�q�b,,2015�N��S�l����,2300.00000000000000000000,38.3
���茧,�����ێs,��Ւ�,������,17,,980,,,�r�q�b,,2014�N��S�l����,130000.00000000000000000000,132.7
���茧,�����ێs,��Ւ�,������,18,10,30,,�I�[�v���t���A,�r�q�b,,2014�N��S�l����,880.00000000000000000000,29.3
���茧,�����ێs,��Ւ�,������,15,11,55,,�I�[�v���t���A,�r�q�b,,2014�N��P�l����,3600.00000000000000000000,65.5
���茧,�����ێs,��Ւ�,������,16,11,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,43.6
���茧,�����ێs,��Ւ�,������,16,11,85,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2900.00000000000000000000,34.1
���茧,�����ێs,��Ւ�,������,20,11,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2900.00000000000000000000,41.4
���茧,�����ێs,��Ւ�,������,16,11,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2600.00000000000000000000,40
���茧,�����ێs,��Ւ�,��������,5,,55,,�Q�k�c�j,�q�b,,2013�N��S�l����,2000.00000000000000000000,36.4
���茧,�����ێs,��Ւ�,��������,5,11,60,,�Q�k�c�j,�q�b,,2013�N��S�l����,2400.00000000000000000000,40
���茧,�����ێs,��Ւ�,��������,5,11,75,,�R�k�c�j,�q�b,,2013�N��S�l����,3000.00000000000000000000,40
���茧,�����ێs,��Ւ�,��������,5,11,60,,�Q�k�c�j,�q�b,,2013�N��S�l����,2500.00000000000000000000,41.7
���茧,�����ێs,��Ւ�,��������,5,11,60,,�P�k�c�j,�q�b,,2013�N��S�l����,2600.00000000000000000000,43.3
���茧,�����ێs,��Ւ�,��������,5,11,85,,�R�k�c�j,�q�b,,2013�N��S�l����,3400.00000000000000000000,40
���茧,�����ێs,��Ւ�,��������,5,11,75,,�R�k�c�j,�q�b,,2013�N��S�l����,3300.00000000000000000000,44
���茧,�����ێs,��Ւ�,��������,5,11,65,,�R�k�c�j,�q�b,,2013�N��S�l����,2700.00000000000000000000,41.5
���茧,�����ێs,��Ւ�,��������,5,11,60,,�Q�k�c�j,�q�b,,2013�N��S�l����,2400.00000000000000000000,40
���茧,�����ێs,��Ւ�,��������,5,11,95,,�R�k�c�j,�q�b,,2013�N��S�l����,3900.00000000000000000000,41.1
���茧,�����ێs,��Ւ�,������,18,11,830,,,�r�q�b,���ƒn��,2013�N��R�l����,36000.00000000000000000000,43.4
���茧,�����ێs,��Ւ�,������,18,11,75,,,�r�q�b,���ƒn��,2013�N��R�l����,3000.00000000000000000000,40
���茧,�����ێs,��Ւ�,������,18,11,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2400.00000000000000000000,40
���茧,�����ێs,��Ւ�,������,20,11,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,40
���茧,�����ێs,��Ւ�,������,20,11,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1900.00000000000000000000,34.5
���茧,�����ێs,��Ւ�,������,20,11,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2800.00000000000000000000,43.1
���茧,�����ێs,��Ւ�,������,18,11,85,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,37.6
