�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�×�,�M�Z������,29,1,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,22.8
���쌧,��c�s,�×�,��c,29,32,210,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�×�,�M�Z������,26,1,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.8
���쌧,��c�s,�×�,�M�Z������,26,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,15.5
���쌧,��c�s,�×�,��c,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,�×�,�剮,30,31,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,6.8
���쌧,��c�s,�×�,�M�Z������,29,40,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,26,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,17.6
���쌧,��c�s,�×�,�M�Z������,24,1,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,14.7
���쌧,��c�s,�×�,�M�Z������,30,42,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.8
���쌧,��c�s,�×�,�M�Z������,18,7,340,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,9.7
���쌧,��c�s,�×�,�M�Z������,28,42,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,2.7
���쌧,��c�s,�×�,�M�Z������,30,2,300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,17.3
���쌧,��c�s,�×�,�M�Z������,24,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,15.2
���쌧,��c�s,�×�,��c,30,33,340,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.4
���쌧,��c�s,�×�,��c,30,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
���쌧,��c�s,�×�,�M�Z������,26,37,850,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.2
���쌧,��c�s,�×�,��c,30,18,1600,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,2.5
���쌧,��c�s,�×�,��c,25,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,18.2
���쌧,��c�s,�×�,��c,30,43,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,840.00000000000000000000,3.2
���쌧,��c�s,�×�,�M�Z������,30,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,12.3
���쌧,��c�s,�×�,�M�Z������,25,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,17.6
���쌧,��c�s,�×�,�M�Z������,30,16,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,4.6
���쌧,��c�s,�×�,�M�Z������,18,38,760,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,3.3
���쌧,��c�s,�×�,��c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�×�,�M�Z������,30,49,280,115,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,670.00000000000000000000,2.4
���쌧,��c�s,�×�,�M�Z������,28,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,16
���쌧,��c�s,�×�,��c,30,21,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.9
���쌧,��c�s,�×�,��c,30,7,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10.8
���쌧,��c�s,�×�,�M�Z������,30,4,195,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,17.4
���쌧,��c�s,�×�,�M�Z������,30,6,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,15.2
���쌧,��c�s,�×�,�M�Z������,23,8,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,15.6
���쌧,��c�s,�×�,�M�Z������,30,4,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,12.6
���쌧,��c�s,�×�,��c,30,22,990,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,1.7
���쌧,��c�s,�×�,�M�Z������,30,47,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,8.9
���쌧,��c�s,�×�,�M�Z������,30,30,135,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,11.1
���쌧,��c�s,�×�,�M�Z������,24,37,490,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,3.3
���쌧,��c�s,�×�,�M�Z������,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,14.5
���쌧,��c�s,�×�,��c,30,4,75,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,42.7
���쌧,��c�s,�×�,�M�Z������,30,5,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,16.7
���쌧,��c�s,�×�,�M�Z������,26,7,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,15.9
���쌧,��c�s,�×�,��c,28,45,1100,290,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,5.1
���쌧,��c�s,�×�,��c,30,4,195,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,16.4
���쌧,��c�s,�×�,�M�Z������,29,5,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,23.2
���쌧,��c�s,�×�,�M�Z������,25,7,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,6.1
���쌧,��c�s,�×�,�M�Z������,29,5,195,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,20
���쌧,��c�s,�×�,�M�Z������,28,5,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4500.00000000000000000000,23.1
���쌧,��c�s,�×�,��c,30,8,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,17.8
���쌧,��c�s,�×�,�M�Z������,26,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,3
���쌧,��c�s,�×�,�M�Z������,28,36,1700,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,2.3
���쌧,��c�s,�×�,�M�Z������,30,5,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,15.5
���쌧,��c�s,�×�,�M�Z������,30,5,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,19.4
���쌧,��c�s,�×�,�M�Z������,30,17,500,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,7.6
���쌧,��c�s,�×�,��c,30,17,670,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,5.7
���쌧,��c�s,�×�,��c,30,27,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,6.4
���쌧,��c�s,�×�,��c,30,6,320,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,12.5
���쌧,��c�s,�×�,��c,30,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,17.2
���쌧,��c�s,�×�,�M�Z������,28,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.6
���쌧,��c�s,�×�,��c,30,9,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,17.2
���쌧,��c�s,�×�,��c,30,8,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,17.8
���쌧,��c�s,�×�,��c,30,6,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,19.4
���쌧,��c�s,�×�,��c,30,7,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3500.00000000000000000000,18.9
���쌧,��c�s,�×�,��c,30,7,230,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4800.00000000000000000000,20.9
���쌧,��c�s,�×�,�M�Z������,30,7,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,13.6
���쌧,��c�s,�×�,��c,30,7,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,17.4
���쌧,��c�s,�×�,�M�Z������,30,31,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,10.9
���쌧,��c�s,�×�,��c,30,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,12.9
���쌧,��c�s,�×�,�M�Z������,28,25,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,11.1
���쌧,��c�s,�×�,��c,30,8,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,17.9
���쌧,��c�s,�×�,��c,30,7,310,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,11.9
���쌧,��c�s,�×�,�M�Z������,25,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,11.5
���쌧,��c�s,�×�,�M�Z������,30,37,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.3
���쌧,��c�s,�×�,�M�Z������,16,44,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,4.2
���쌧,��c�s,�×�,��c,30,8,175,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3600.00000000000000000000,20.6
���쌧,��c�s,�×�,�M�Z������,30,34,1200,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,2.1
���쌧,��c�s,�×�,�M�Z������,30,45,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,620.00000000000000000000,1.9
���쌧,��c�s,�×�,�M�Z������,30,9,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,14.4
���쌧,��c�s,�×�,��c,30,10,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4800.00000000000000000000,14.1
���쌧,��c�s,�×�,��c,30,22,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,10
���쌧,��c�s,�×�,�M�Z������,30,15,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,11.7
���쌧,��c�s,�×�,�M�Z������,26,18,1600,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1.3
���쌧,��c�s,�×�,�M�Z������,30,29,1100,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5100.00000000000000000000,4.6
���쌧,��c�s,�×�,��c,30,29,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7.8
���쌧,��c�s,�×�,�M�Z������,30,30,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,680.00000000000000000000,5.9
���쌧,��c�s,�×�,��c,30,12,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,12.6
���쌧,��c�s,�×�,�M�Z������,30,21,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
���쌧,��c�s,�×�,�M�Z������,25,11,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,16.5
���쌧,��c�s,�×�,��c,30,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,5.2
���쌧,��c�s,�×�,��c,30,20,180,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,11.1
���쌧,��c�s,�×�,��c,30,12,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,15.9
���쌧,��c�s,�×�,��c,30,31,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,8.3
���쌧,��c�s,�×�,��c,30,11,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,15.2
���쌧,��c�s,�×�,�M�Z������,30,12,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,13.3
���쌧,��c�s,�×�,��c,30,37,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,4.8
���쌧,��c�s,�×�,��c,30,27,900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,3.7
���쌧,��c�s,�×�,��c,30,28,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,840.00000000000000000000,6
���쌧,��c�s,�×�,��c,30,12,280,,,,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,11.1
���쌧,��c�s,�×�,��c,30,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,8.6
���쌧,��c�s,�×�,��c,30,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,9.7
���쌧,��c�s,�×�,��c,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,8.2
���쌧,��c�s,�×�,��c,30,13,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,8.3
���쌧,��c�s,�×�,��c,30,13,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3600.00000000000000000000,14.4
���쌧,��c�s,�×�,��c,30,40,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,820.00000000000000000000,3.9
���쌧,��c�s,�×�,�M�Z������,30,47,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,4
���쌧,��c�s,�×�,�M�Z������,30,13,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,14.8
���쌧,��c�s,�×�,�M�Z������,30,28,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,3.6
���쌧,��c�s,�×�,��c,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,22.1
���쌧,��c�s,�×�,�M�Z������,30,25,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,12.8
���쌧,��c�s,�×�,��c,30,29,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,5.8
���쌧,��c�s,�×�,��c,30,14,320,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3700.00000000000000000000,11.6
���쌧,��c�s,�×�,��c,30,14,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11
���쌧,��c�s,�×�,��c,30,41,600,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,2.5
���쌧,��c�s,�×�,��c,29,48,1400,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,1.7
���쌧,��c�s,�×�,��c,60,32,500,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,3.2
���쌧,��c�s,�×�,��c,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,8.3
���쌧,��c�s,�×�,�M�Z������,30,29,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,3.1
���쌧,��c�s,�×�,�M�Z������,30,30,480,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,3.1
���쌧,��c�s,�×�,�M�Z������,30,27,290,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,7.9
���쌧,��c�s,�×�,��c,30,36,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.8
���쌧,��c�s,�×�,��c,28,29,120,105,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,13.3
���쌧,��c�s,�×�,��c,30,25,240,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5.4
���쌧,��c�s,�×�,��c,30,24,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3700.00000000000000000000,11.2
���쌧,��c�s,�×�,��c,30,37,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,3.6
���쌧,��c�s,�×�,��c,30,16,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,11.5
���쌧,��c�s,�×�,�M�Z������,26,17,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4400.00000000000000000000,21
���쌧,��c�s,�×�,��c,30,48,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,13000.00000000000000000000,6.5
���쌧,��c�s,�×�,�M�Z������,30,32,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,5.7
���쌧,��c�s,�×�,�M�Z������,30,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,7.3
���쌧,��c�s,�×�,�M�Z������,21,17,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3400.00000000000000000000,15.5
���쌧,��c�s,�×�,��c,30,27,470,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,8600.00000000000000000000,18.3
