�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,,770,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,30,3,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,30,22,520,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.7
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,99.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,54,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.5
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,9,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,6.7
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,35,330,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.9
���ꌧ,�O�{��S�݂₫��,�厚����,�g��P������,60,29,1200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,10,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,5.7
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,47,840,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,570.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,��P��,60,33,165,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,510.00000000000000000000,3.1
