�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,9,,140,,,�q�b,�s�v�O,2022�N��2�l����,14.00000000000000000000,0.1
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,,440,260,,�ؑ�,�s�v�O,2022�N��2�l����,30.00000000000000000000,0.1
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,25,,310,125,,�S����,�s�v�O,2021�N��3�l����,130.00000000000000000000,0.4
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,21,,410,270,,�S����,�s�v�O,2021�N��2�l����,210.00000000000000000000,0.5
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,20,32,1500,860,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,20,45,2000,860,,�S�����A�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,18,,180,,,,�s�s�v����O,2013�N��Q�l����,5.00000000000000000000,0
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,53,490,360,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,1.5
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,63,1000,720,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.5
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,48,300,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,1.2
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,20,49,570,165,,�u���b�N��,�s�s�v����O,2007�N��S�l����,270.00000000000000000000,0.5
