�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,��Ë�V��,����,10,31,105,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,4.5
���Ɍ�,�P�H�s,��Ë�V��,����,11,5,135,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,��Ë�V��,����,11,5,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,��Ë�V��,����,6,4,125,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,20.8
���Ɍ�,�P�H�s,��Ë�V��,�R�z�V��,13,56,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,4.1
���Ɍ�,�P�H�s,��Ë�V��,����,7,,230,150,,�S����,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,10.9
���Ɍ�,�P�H�s,��Ë�V��,����,11,,270,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.6
���Ɍ�,�P�H�s,��Ë�V��,����,6,8,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,10.4
���Ɍ�,�P�H�s,��Ë�V��,����,6,35,210,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7.6
���Ɍ�,�P�H�s,��Ë�V��,����,5,,750,,,,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,6.7
���Ɍ�,�P�H�s,��Ë�V��,����,8,,135,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,23
���Ɍ�,�P�H�s,��Ë�V��,����,9,28,210,150,,�S����,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,10.5
