�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚�V�x�V�c,�����,23,31,170,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,850.00000000000000000000,5
��ʌ�,�����s,�厚�V�x,�����,14,30,230,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,7.4
��ʌ�,�����s,�厚�V�x,�����,16,,530,65,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.3
��ʌ�,�����s,�厚�V�x,�����,23,,680,,,,�s�X���������,2016�N��P�l����,240.00000000000000000000,0.4
��ʌ�,�����s,�厚�V�x,�����,25,15,430,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,5.1
��ʌ�,�����s,�厚�V�x,�����,21,38,150,85,,�ؑ�,�s�X���������,2014�N��S�l����,390.00000000000000000000,2.6
��ʌ�,�����s,�厚�V�x,�����,16,20,500,85,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,2.6
��ʌ�,�����s,�厚�V�x,�����,16,45,220,100,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,2.5
��ʌ�,�����s,�厚�V�x,�����,23,32,210,80,,�y�ʓS����,�s�X���������,2013�N��S�l����,600.00000000000000000000,2.9
��ʌ�,�����s,�厚�V�x�V�c,�����,19,43,230,90,,�ؑ�,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,4.8
��ʌ�,�����s,�厚�V�x,�����,20,22,260,145,,�ؑ�,�s�X���������,2012�N��S�l����,3500.00000000000000000000,13.5
��ʌ�,�����s,�厚�V�x,�����,7,12,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,13.8
��ʌ�,�����s,�厚�V�x,�����,23,28,155,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,7.1
��ʌ�,�����s,�厚�V�x,�����,8,14,130,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,18.5
��ʌ�,�����s,�厚�V�x,�����,13,45,220,100,,�ؑ�,�s�X���������,2009�N��S�l����,580.00000000000000000000,2.6
��ʌ�,�����s,�厚�V�x,�����,20,16,670,105,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,4.2
��ʌ�,�����s,�厚�V�x,�����,25,32,210,80,,�S����,�s�X���������,2009�N��S�l����,450.00000000000000000000,2.1
��ʌ�,�����s,�厚�V�x,�����,8,15,175,,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,17.7
��ʌ�,�����s,�厚�V�x,�����,13,15,530,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,5.7
��ʌ�,�����s,�厚�V�x,�����,20,16,410,120,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,6.3
��ʌ�,�����s,�厚�V�x,�����,9,16,150,110,,�ؑ�,���Z���n��,2008�N��R�l����,2100.00000000000000000000,14
��ʌ�,�����s,�厚�V�x,�����,28,16,450,110,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,6.9
��ʌ�,�����s,�厚�V�x,�����,9,56,200,125,,�ؑ�,�s�X���������,2008�N��R�l����,550.00000000000000000000,2.8
��ʌ�,�����s,�厚�V�x,�����,21,37,175,80,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,2.9
��ʌ�,�����s,�厚�V�x,�����,9,16,155,115,,�ؑ�,���Z���n��,2008�N��Q�l����,2100.00000000000000000000,13.5
��ʌ�,�����s,�厚�V�x,�����,9,16,150,110,,�ؑ�,���Z���n��,2008�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,�����s,�厚�V�x,�����,6,17,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,18
��ʌ�,�����s,�厚�V�x�V�c,�����,19,44,105,75,,�ؑ�,�H�ƒn��,2007�N��R�l����,380.00000000000000000000,3.6
