�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�L������O��,�L�����],30,56,660,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.4
���茧,�����s,�L������O��,�L�����],11,29,240,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.6
���茧,�����s,�L������O��,��O��,9,,510,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,0.9
���茧,�����s,�L������O��,�L�����],11,49,240,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,290.00000000000000000000,1.2
���茧,�����s,�L������O��,����,30,57,880,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.2
���茧,�����s,�L������O��,�L�����],16,41,330,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,3.6
���茧,�����s,�L������O��,�L�����],13,,350,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,520.00000000000000000000,1.5
���茧,�����s,�L������O��,��O��,11,,420,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1
���茧,�����s,�L������O��,����,8,,780,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.3
���茧,�����s,�L������O��,����,9,55,790,185,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,1.1
���茧,�����s,�L������O��,�O��,90,37,2000,2000,,�S����,�s�s�v����O,2020�N��P�l����,2100.00000000000000000000,1.1
���茧,�����s,�L������O��,��O��,11,50,330,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.5
���茧,�����s,�L������O��,����,6,55,450,370,,�S����,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.7
���茧,�����s,�L������O��,��O��,21,23,250,,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,5.2
���茧,�����s,�L������O��,�L�����],18,34,400,165,,�ؑ�,�s�s�v����O,2019�N��P�l����,660.00000000000000000000,1.7
���茧,�����s,�L������O��,��O��,1,41,310,410,,�S����,�s�s�v����O,2019�N��P�l����,690.00000000000000000000,2.2
���茧,�����s,�L������O��,��O��,30,39,2000,560,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,0.1
���茧,�����s,�L������O��,�O��,90,34,2000,2000,,�ؑ�,�s�s�v����O,2018�N��Q�l����,770.00000000000000000000,0.4
���茧,�����s,�L������O��,����,7,31,180,,,,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,4.2
���茧,�����s,�L������O��,�L�����],15,,1200,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,0.7
���茧,�����s,�L������O��,����,26,,790,,,,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,0.4
���茧,�����s,�L������O��,��O��,9,49,820,330,,�S����,�s�s�v����O,2017�N��P�l����,1500.00000000000000000000,1.8
���茧,�����s,�L������O��,�L�����],15,40,240,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,4.2
���茧,�����s,�L������O��,��O��,8,27,240,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,1.2
���茧,�����s,�L������O��,����,8,49,300,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,460.00000000000000000000,1.5
���茧,�����s,�L������O��,��O��,21,25,220,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,4.1
���茧,�����s,�L������O��,��O��,1,20,400,280,,�ؑ�,�s�s�v����O,2015�N��P�l����,2200.00000000000000000000,5.5
���茧,�����s,�L������O��,����,30,25,360,110,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,3.9
���茧,�����s,�L������O��,��O��,18,48,760,155,,�ؑ�,�s�s�v����O,2013�N��Q�l����,440.00000000000000000000,0.6
���茧,�����s,�L������O��,��O��,24,21,480,165,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2000.00000000000000000000,4.2
���茧,�����s,�L������O��,����,4,49,440,210,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.9
���茧,�����s,�L������O��,��O��,25,48,400,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,690.00000000000000000000,1.7
���茧,�����s,�L������O��,��O��,16,33,470,280,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,3.2
���茧,�����s,�L������O��,��O��,13,,1100,320,,�S����,�s�s�v����O,2010�N��R�l����,6200.00000000000000000000,5.6
���茧,�����s,�L������O��,�O��,30,,460,,,,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.7
���茧,�����s,�L������O��,����,8,,690,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,1.9
���茧,�����s,�L������O��,,,,140,70,,�ؑ�,,2009�N��R�l����,120.00000000000000000000,0.9
���茧,�����s,�L������O��,��O��,10,15,310,180,,�ؑ�,�s�s�v����O,2009�N��P�l����,3000.00000000000000000000,9.7
���茧,�����s,�L������O��,����,26,,890,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,280.00000000000000000000,0.3
���茧,�����s,�L������O��,����,30,20,270,60,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.1
���茧,�����s,�L������O��,��O��,8,29,1300,400,,�ؑ�,�s�s�v����O,2007�N��Q�l����,4800.00000000000000000000,3.7
