�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,,910,150,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,11,38,360,200,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,1.5
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,2,24,190,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,540.00000000000000000000,2.8
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,51,170,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,60,550,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,5,24,330,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.4
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,53,390,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,370.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,,910,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,4,29,1100,320,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,3,25,1000,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,50,240,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.8
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,5,51,280,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.1
