�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚�a�P��,���{,30,23,270,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�a�P��,���{,23,35,300,300,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
���쌧,���{�s,����,���{,30,,190,,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,37.9
���쌧,���{�s,�厚���R��,���{,120,40,550,150,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,���{�s,�厚�呺,���{,30,0,280,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
���쌧,���{�s,�厚���R��,���{,30,61,620,195,,,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.5
���쌧,���{�s,�厚���R��,���{,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚���R��,���{,30,0,240,110,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚�y��,���{,30,41,390,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.1
���쌧,���{�s,����,���{,7,24,70,175,,�S����,���ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
���쌧,���{�s,��,���{,10,26,1700,1500,,�q�b,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,7.6
���쌧,���{�s,�����,��,11,1,185,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,23.8
���쌧,���{�s,����`,���V,30,24,240,135,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,���{�s,���숲,�g�c,30,40,590,270,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,4.2
���쌧,���{�s,�g�c,�g�c,16,,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,12,55,320,135,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,3,6,300,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,9
���쌧,���{�s,������,�V���X,30,21,1200,165,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,1.7
���쌧,���{�s,����,���{,21,21,2000,2000,,�S����,��P��Z���n��,2023�N��Q�l����,75000.00000000000000000000,37.5
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,14.5
���쌧,���{�s,�厚�呺,���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.6
���쌧,���{�s,�厚���R��,���{,30,1,195,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,39,350,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
���쌧,���{�s,����,���{,23,33,120,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,11.7
���쌧,���{�s,�厚�y��,���{,30,2,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
���쌧,���{�s,��,���{,13,,190,140,,,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,2.3
���쌧,���{�s,��,���{,16,34,250,420,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,11.6
���쌧,���{�s,�{��,���{,25,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,8700.00000000000000000000,24.9
���쌧,���{�s,�厚����,�M�Z�r��,11,24,660,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,5.8
���쌧,���{�s,����,�M�Z�r��,13,9,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25
���쌧,���{�s,�厚����,���V,15,1,330,,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,14.5
���쌧,���{�s,����`,�V��,20,30,320,165,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.3
���쌧,�ɓߎs,���t��,����,30,50,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,720,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
���쌧,���{�s,���숲,�g�c,29,36,360,170,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
���쌧,���{�s,�厚���c�����c,���{,60,28,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
���쌧,���{�s,�厚���c�����c,���{,30,1,210,120,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
���쌧,���{�s,�厚���c����,���{,30,62,165,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2
���쌧,���{�s,���c,���{,13,39,340,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,4.4
���쌧,���{�s,���c,���{,18,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,24.7
���쌧,���{�s,�厚���R��,���{,30,,240,,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,22.9
���쌧,���{�s,�厚���R��,���{,30,,170,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.8
���쌧,���{�s,����,���{,20,49,150,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
���쌧,���{�s,�厚�y��,���{,30,1,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,23.5
���쌧,���{�s,�厚�y��,���{,30,27,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.6
���쌧,���{�s,����,���{,6,24,70,175,,,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���쌧,���{�s,�}��,���{,21,76,850,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,�厚��,���{,60,2,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���{�s,�����H,���{,25,27,1100,840,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,10.9
���쌧,���{�s,����,��,20,26,230,95,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,���{�s,����,��,18,17,850,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,�厚����,���,16,,610,55,,�ؑ�,�s�X���������,2023�N��P�l����,970.00000000000000000000,1.6
���쌧,���{�s,����`,�V��,29,24,790,240,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,4.1
���쌧,���{�s,�厚�V��,�V��,14,30,770,155,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,3.9
���쌧,���{�s,�厚�a�c,�V��,25,5,360,145,,�y�ʓS����,�s�X���������,2023�N��P�l����,2900.00000000000000000000,8.1
���쌧,���{�s,���숲,����,30,46,280,165,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.8
���쌧,�ɓߎs,���t��,����,30,26,810,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,30,,260,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15
���쌧,���{�s,�g�c,�g�c,9,54,550,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,550.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,7,30,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
���쌧,���{�s,��ԉ���,���{,60,1,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,34.8
���쌧,���{�s,��ԉ���,���{,60,,165,,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1
���쌧,���{�s,���c,���{,20,30,130,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,18.5
���쌧,���{�s,�_�c,���{,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,3.5
���쌧,���{�s,�厚���R��,���{,30,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,�厚���R��,���{,30,37,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
���쌧,���{�s,��,���{,30,46,1100,680,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,4.9
���쌧,���{�s,����,���{,20,,210,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,����,���{,15,54,30,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,1.7
���쌧,���{�s,�厚��,���{,60,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���쌧,���{�s,�{��,���{,12,31,185,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11.9
���쌧,���{�s,�厚����,���{,30,42,230,110,,,��P���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,3.4
���쌧,���{�s,��,��,8,,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5.1
���쌧,���{�s,�g�c,�O�a,6,46,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
���쌧,���{�s,�g�c,�O�a,10,29,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�g�c,�X��,4,6,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
���쌧,�ɓߎs,���t��,����,15,25,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,24,53,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,2.2
���쌧,���{�s,�g�c,�g�c,8,,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,23,25,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���쌧,���{�s,�g�c,�g�c,16,46,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,49,1700,370,,,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,1.2
���쌧,���{�s,��,���{,25,17,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13.5
���쌧,���{�s,����,���{,16,,440,,,,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,6.8
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,11.3
���쌧,���{�s,�厚�呺,���{,30,47,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.6
���쌧,���{�s,�J�q,���{,26,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,25
���쌧,���{�s,�_�c,���{,30,48,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.5
���쌧,���{�s,����,���{,30,37,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6
���쌧,���{�s,�厚���R��,���{,30,2,210,65,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,48,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���쌧,���{�s,�铌,���{,20,68,170,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,630.00000000000000000000,3.7
���쌧,���{�s,�厚�y��,���{,30,2,170,30,,,��P���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,5.8
���쌧,���{�s,�}��,���{,30,60,250,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.8
���쌧,���{�s,����,���{,15,2,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚��,���{,60,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,13.1
���쌧,���{�s,�厚����,���{,30,7,105,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,20
���쌧,���{�s,����,���{,30,29,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,18.9
���쌧,���{�s,�}��,�����{,30,46,330,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,3.6
���쌧,���{�s,����,��,11,17,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,���{�s,����,��,7,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,23
���쌧,���{�s,�厚����,�M�Z�r��,4,32,440,250,,�S����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.5
���쌧,���{�s,�厚����,���,5,56,860,870,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.5
���쌧,���{�s,�厚����,���,26,11,240,120,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�厚�V��,���V,10,23,340,165,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.7
���쌧,���{�s,�厚�_��,�k�V�E���{��w�O,30,28,680,240,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,4.4
���쌧,���{�s,����`,�V��,30,24,250,170,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,�g�c,�O�a,7,2,310,110,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,11.6
���쌧,���{�s,�g�c,�X��,6,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
���쌧,�ɓߎs,���t��,����,18,22,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,5.5
���쌧,�ɓߎs,���t��,����,21,2,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,11.4
���쌧,�ɓߎs,���t��,����,30,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
���쌧,���{�s,�g�c,�g�c,11,61,420,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.7
���쌧,���{�s,�g�c,�g�c,8,45,320,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,5.3
���쌧,���{�s,�g�c,�g�c,16,,200,105,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,220,100,,,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,8.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,3,220,,,,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,10
���쌧,���{�s,����,�V���X,120,31,680,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,1.1
���쌧,���{�s,����,�V���X,120,36,490,155,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.6
���쌧,���{�s,����,�V���X,120,48,990,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.5
���쌧,���{�s,�a�P��,���{,30,,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
���쌧,���{�s,�a�P���,���{,30,42,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
���쌧,���{�s,��,���{,30,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,7.2
���쌧,���{�s,����,���{,29,56,190,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,5.8
���쌧,���{�s,����,���{,25,,100,,,,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.3
���쌧,���{�s,����,���{,18,20,195,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,10.3
���쌧,���{�s,����,���{,19,20,135,85,,�S����,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.9
���쌧,���{�s,����,���{,20,2,100,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,22
���쌧,���{�s,��R,���{,30,47,300,130,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
���쌧,���{�s,��R,���{,30,46,290,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.3
���쌧,���{�s,�厚��,���{,60,4,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
���쌧,���{�s,�{��,���{,24,,760,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,4.1
���쌧,���{�s,����,���{,30,47,460,115,,�S����,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,6.7
���쌧,���{�s,���c,���{,30,58,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5
���쌧,���{�s,�����,��,12,,165,100,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
���쌧,���{�s,�厚����,���V,13,,250,85,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,14
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,21,46,500,240,,,�s�X���������,2022�N��Q�l����,6400.00000000000000000000,12.8
���쌧,���{�s,�g�c,�O�a,6,47,150,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.3
���쌧,���{�s,�厚�a�c,�O�a,30,35,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,24000.00000000000000000000,12
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,21,2000,900,,,�s�s�v����O,2022�N��Q�l����,12000.00000000000000000000,6
���쌧,�ɓߎs,���t��,����,15,34,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,2.5
���쌧,�ɓߎs,���t��,����,30,35,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.8
���쌧,���{�s,������,�g�c,30,37,280,110,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,2.9
���쌧,���{�s,�g�c,�g�c,15,,990,500,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,100,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,810.00000000000000000000,8.1
���쌧,���{�s,�g�c,����,14,,620,195,,,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,3.1
���쌧,���{�s,����,�V���X,120,55,740,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.4
���쌧,���{�s,�ސ�,�V���X,120,37,850,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.6
���쌧,���{�s,����,���{,23,24,135,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,10.4
���쌧,���{�s,�厚���c�����c,���{,60,38,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
���쌧,���{�s,�厚���c��,���{,60,11,195,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,11.8
���쌧,���{�s,�厚���c����,���{,30,57,310,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.5
���쌧,���{�s,�厚���c����,���{,30,9,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
���쌧,���{�s,�_�c,���{,30,61,125,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.4
���쌧,���{�s,�}��,���{,23,11,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14.4
���쌧,���{�s,�����H,���{,23,70,55,75,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,20
���쌧,���{�s,���c,��,11,12,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
���쌧,���{�s,�厚����,���,10,,190,50,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.8
���쌧,���{�s,�厚����,���,5,36,170,105,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.2
���쌧,���{�s,�g�c,�X��,15,52,230,125,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,���{�s,���숲,����,29,19,310,140,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,6.8
���쌧,�ɓߎs,���t��,����,16,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1
���쌧,�ɓߎs,���t��,����,30,28,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,920.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,10,8,220,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,61,520,110,,,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,250,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,1200,290,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,240,110,,,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,6.7
���쌧,���}���S������,�厚�Ì�,�g�c,90,39,1000,190,,,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,0.4
���쌧,���{�s,����`,���{,30,22,1700,340,,�S����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,6.5
���쌧,���{�s,����,���{,18,36,680,870,,�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,17.6
���쌧,���{�s,�厚���c�����c,���{,60,31,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
���쌧,���{�s,�厚���c��,���{,60,,240,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,9.6
���쌧,���{�s,�k�[�u,���{,30,36,280,195,,�q�b,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,16.1
���쌧,���{�s,�厚���R��,���{,30,51,1200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,1.9
���쌧,���{�s,�厚���R��,���{,30,17,1400,1700,,�q�b,���ƒn��,2021�N��S�l����,26000.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,29,490,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,2,280,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,16.4
���쌧,���{�s,����,���{,20,51,310,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,380.00000000000000000000,1.2
���쌧,���{�s,����,���{,16,49,165,110,,,��P��Z���n��,2021�N��S�l����,810.00000000000000000000,4.9
���쌧,���{�s,����,���{,8,,120,,,,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,8.3
���쌧,���{�s,�����,���{,23,2,185,110,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,30.3
���쌧,���{�s,����,���{,3,40,115,260,,�S����,���ƒn��,2021�N��S�l����,3200.00000000000000000000,27.8
���쌧,���{�s,����,���{,15,,45,,,,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,8.9
���쌧,���{�s,�Џ�,���{,3,63,90,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,770.00000000000000000000,8.6
���쌧,���{�s,�厚��,���{,60,3,160,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.9
���쌧,���{�s,�[�u,���{,12,,30,55,,�ؑ�,���ƒn��,2021�N��S�l����,80.00000000000000000000,2.7
���쌧,���{�s,�{��,���{,14,69,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,6.7
���쌧,���{�s,�{��,���{,13,59,100,80,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,5
���쌧,���{�s,���c,���{,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.7
���쌧,���{�s,���c,���{,30,46,85,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.9
���쌧,���{�s,���c,���{,30,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
���쌧,���{�s,����,�����{,13,27,155,85,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
���쌧,���{�s,����,��,19,36,240,200,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
���쌧,���{�s,����,��,14,4,180,100,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.8
���쌧,���{�s,����,��,14,50,270,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.7
���쌧,���{�s,�厚����,���,21,13,330,145,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,6.7
���쌧,���{�s,�厚����,���,14,2,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,15.9
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,23,32,220,,,,�s�X���������,2021�N��S�l����,3500.00000000000000000000,15.9
���쌧,���{�s,�g�c,�O�a,5,,660,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,2
���쌧,���{�s,�g�c,�X��,8,54,480,135,,,��Q���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,���{�s,�g�c,�X��,5,12,210,110,,�ؑ�,���Z���n��,2021�N��S�l����,2100.00000000000000000000,10
���쌧,���{�s,���숲,����,30,51,980,175,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,2.2
���쌧,���{�s,���숲,����,30,2,280,105,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,8.9
���쌧,���{�s,�g�c,�g�c,14,48,310,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.6
���쌧,���{�s,�g�c,�g�c,13,36,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,,170,75,,,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,11.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,300,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,640.00000000000000000000,2.1
���쌧,���{�s,�厚���c�����c,���{,60,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�厚���c����,���{,30,31,400,250,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,7
���쌧,���{�s,�厚���R��,���{,30,38,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
���쌧,���{�s,�厚���R��,���{,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���쌧,���{�s,����,���{,25,3,130,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,21.5
���쌧,���{�s,�厚��,���{,60,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
���쌧,���{�s,�{��,���{,15,47,65,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,3.8
���쌧,���{�s,���c,���{,30,47,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.8
���쌧,���{�s,���c,���{,30,4,195,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.9
���쌧,���{�s,����,���{,28,,165,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.8
���쌧,���{�s,�厚����,�M�Z�r��,11,35,1000,640,,�S����,��Q��Z���n��,2021�N��R�l����,9200.00000000000000000000,9.2
���쌧,���{�s,�厚����,���,3,52,710,125,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,3.4
���쌧,���{�s,�厚�V��,���V,7,,360,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.8
���쌧,���{�s,�厚�V��,�V��,7,,410,125,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,11
���쌧,���{�s,�g�c,�O�a,5,48,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.6
���쌧,���{�s,�g�c,�X��,7,34,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,6.7
���쌧,���{�s,�g�c,�X��,15,20,240,135,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,6.7