�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���Ò�,��⍑,20,48,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,2
�R����,�⍑�s,���Ò�,��⍑,20,,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,1.4
�R����,�⍑�s,���Ò�,��⍑,11,51,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.7
�R����,�⍑�s,���Ò�,��⍑,18,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.9
�R����,�⍑�s,���Ò�,��⍑,11,,160,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
�R����,�⍑�s,���Ò�,��⍑,11,59,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�R����,�⍑�s,���Ò�,��⍑,10,5,145,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
�R����,�⍑�s,���Ò�,��⍑,10,6,200,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,18.5
�R����,�⍑�s,���Ò�,��⍑,19,51,290,135,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,5.2
�R����,�⍑�s,���Ò�,��⍑,11,29,370,400,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,6500.00000000000000000000,17.6
�R����,�⍑�s,���Ò�,��⍑,15,26,200,145,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13
�R����,�⍑�s,���Ò�,��⍑,14,43,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,2.4
�R����,�⍑�s,���Ò�,��⍑,30,47,670,490,,�S����,�s�X���������,2014�N��R�l����,700.00000000000000000000,1
�R����,�⍑�s,���Ò�,��⍑,5,52,440,280,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3900.00000000000000000000,8.9
�R����,�⍑�s,���Ò�,��⍑,18,49,510,280,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,2
�R����,�⍑�s,���Ò�,��⍑,5,55,220,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.8
�R����,�⍑�s,���Ò�,��⍑,11,45,90,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,8.9
�R����,�⍑�s,���Ò�,��⍑,15,46,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,7.6
�R����,�⍑�s,���Ò�,��⍑,12,,220,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,5.5
�R����,�⍑�s,���Ò�,��⍑,7,,240,80,,�u���b�N��,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,7.5
�R����,�⍑�s,���Ò�,��⍑,18,50,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3.6
�R����,�⍑�s,���Ò�,��⍑,16,49,200,220,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6
�R����,�⍑�s,���Ò�,��⍑,18,45,290,90,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,5.2
�R����,�⍑�s,���Ò�,��⍑,20,47,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.4
�R����,�⍑�s,���Ò�,��⍑,10,50,430,175,,�ؑ�,�s�X���������,2007�N��Q�l����,2100.00000000000000000000,4.9
�R����,�⍑�s,���Ò�,��⍑,20,50,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.6
