�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���獡�h,�h�{,30,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�R����,�h�{�s,���獡�h,�h�{,30,56,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.2
�R����,�h�{�s,���獡�h,�h�{,30,,2000,1000,,�S����,���H�ƒn��,2021�N��P�l����,16000.00000000000000000000,8
�R����,�h�{�s,���獡�h,�h�{,30,51,240,45,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.5
�R����,�h�{�s,���獡�h,�h�{,30,,170,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.2
�R����,�h�{�s,���獡�h,�h�{,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�R����,�h�{�s,���獡�h,�h�{,30,46,360,120,,�q�b,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,2.6
�R����,�h�{�s,���獡�h,�h�{,30,58,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,2.4
�R����,�h�{�s,���獡�h,�h�{,30,6,230,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
�R����,�h�{�s,���獡�h,�h�{,30,58,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,3
�R����,�h�{�s,���獡�h,�h�{,30,8,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,5.6
�R����,�h�{�s,���獡�h,�h�{,30,47,280,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,2.3
�R����,�h�{�s,���獡�h,�h�{,30,24,700,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,3.7
�R����,�h�{�s,���獡�h,�h�{,30,37,130,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,260.00000000000000000000,2
�R����,�h�{�s,���獡�h,�h�{,30,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.1
�R����,�h�{�s,���獡�h,�h�{,30,11,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
�R����,�h�{�s,���獡�h,�h�{,30,52,200,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,610.00000000000000000000,3.1
�R����,�h�{�s,���獡�h,�h�{,30,,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,460.00000000000000000000,3.1
�R����,�h�{�s,���獡�h,�h�{,30,56,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,3.6
�R����,�h�{�s,���獡�h,�h�{,30,,230,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,24.8
�R����,�h�{�s,���獡�h,�h�{,30,38,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.8
�R����,�h�{�s,���獡�h,�h�{,30,52,450,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3.8
�R����,�h�{�s,���獡�h,�h�{,30,52,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3
�R����,�h�{�s,���獡�h,�h�{,30,,220,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,10.5
�R����,�h�{�s,���獡�h,�h�{,30,33,170,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,920.00000000000000000000,5.4
�R����,�h�{�s,���獡�h,�h�{,30,33,170,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,4
