�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,����,�͌���,29,,900,120,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,230,,,,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,20.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,220,,,,��Q���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,22.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,260,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,13.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,17,200,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
�R����,��s���S�x�m�͌��Β�,����,�͌���,25,26,230,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,4,270,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,26,29,165,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,10,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,13.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,32,2000,50,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,220,130,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,25
�R����,��s���S�x�m�͌��Β�,����,�͌���,29,39,400,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,46,135,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,3.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,36,660,380,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,830,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,220,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,19.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,210,,,,��Q���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,380,,,,��Q���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,4,220,115,,,��Q���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,16.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,53,1300,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,50,150,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,27,560,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,4.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,240,,,,��Q���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,17.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,34,1400,1400,,�S����,��Q���w�Z����p�n��,2018�N��R�l����,16000.00000000000000000000,11.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,6,230,120,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,14.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,6,230,105,,,��Q���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,17.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,22,240,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,520,110,,�ؑ�,���Z���n��,2017�N��P�l����,4000.00000000000000000000,7.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,15.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,8,240,110,,,��Q���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,30,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,25,23,170,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,7.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,29,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,250,120,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,12.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,27,165,130,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,230,,,,��Q���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,14.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,60,33,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,19000.00000000000000000000,9.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,21,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,6.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,30,500,145,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,4
�R����,��s���S�x�m�͌��Β�,����,�͌���,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,34,1200,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,11,,280,,,,�ߗ׏��ƒn��,2012�N��P�l����,5100.00000000000000000000,18.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,60,33,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3700.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,31,145,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,8.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,58,330,185,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,24,27,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,12.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,7.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,280,,,�ؑ�,��P��Z���n��,2010�N��R�l����,320.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,29,41,160,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,890.00000000000000000000,5.6
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,38,105,65,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,2.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,15,360,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,6.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,28,190,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,7.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,52,300,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,3
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,24,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,11.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,26,44,230,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,3.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,20,180,80,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,12.2
