�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,���R,����,4,53,140,55,,,�s�X���������,2021�N��S�l����,150.00000000000000000000,1.1
��ʌ�,�[�J�s,���R,����,6,3,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,8.6
��ʌ�,�[�J�s,���R,����,3,,2000,,,,�s�X���������,2020�N��R�l����,2800.00000000000000000000,1.4
��ʌ�,�[�J�s,���R,����,5,28,160,145,,�y�ʓS����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,8.1
��ʌ�,�[�J�s,���R,����,1,45,590,140,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,1.2
��ʌ�,�[�J�s,���R,����,6,52,430,60,,�ؑ�,�s�X���������,2013�N��P�l����,3000.00000000000000000000,7
��ʌ�,�[�J�s,���R,����,8,,190,,,,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.6
��ʌ�,�[�J�s,���R,����,3,52,430,60,,�ؑ�,�s�X���������,2011�N��Q�l����,250.00000000000000000000,0.6
��ʌ�,�[�J�s,���R,����,14,15,340,115,,,�s�X���������,2009�N��P�l����,2500.00000000000000000000,7.4
��ʌ�,�[�J�s,���R,����,12,15,300,120,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,9.7
