�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,����쒬,���,6,3,165,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,39.4
������,�k��B�s���q�k��,����쒬,���,8,3,270,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,19.6
������,�k��B�s���q�k��,����쒬,���,13,4,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6100.00000000000000000000,30.5
������,�k��B�s���q�k��,����쒬,���,7,,400,200,,,��P��Z���n��,2020�N��P�l����,9700.00000000000000000000,24.3
������,�k��B�s���q�k��,����쒬,���,13,5,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,26.1
������,�k��B�s���q�k��,����쒬,���,7,4,370,170,,,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,29.7
������,�k��B�s���q�k��,����쒬,���,4,5,165,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,32.7
������,�k��B�s���q�k��,����쒬,���,5,4,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,5300.00000000000000000000,29.4
������,�k��B�s���q�k��,����쒬,���,8,5,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,23.4
������,�k��B�s���q�k��,����쒬,���,5,5,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,29.1
������,�k��B�s���q�k��,����쒬,���,6,5,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,30.9
������,�k��B�s���q�k��,����쒬,���,7,,165,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,32.1
������,�k��B�s���q�k��,����쒬,���,7,5,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,26.1
������,�k��B�s���q�k��,����쒬,���,7,5,185,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,25.4
������,�k��B�s���q�k��,����쒬,���,7,6,185,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,26.5
������,�k��B�s���q�k��,����쒬,���,6,6,195,125,,,��P��Z���n��,2018�N��R�l����,5800.00000000000000000000,29.7
������,�k��B�s���q�k��,����쒬,���,6,5,170,125,,,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,25.3
������,�k��B�s���q�k��,����쒬,���,6,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,28.2
������,�k��B�s���q�k��,����쒬,���,4,6,165,120,,,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,31.5
������,�k��B�s���q�k��,����쒬,���,8,,195,160,,,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,32.8
������,�k��B�s���q�k��,����쒬,���,6,6,200,170,,,��P��Z���n��,2018�N��Q�l����,7500.00000000000000000000,37.5
������,�k��B�s���q�k��,����쒬,���,7,6,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,26.5
������,�k��B�s���q�k��,����쒬,���,6,7,170,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,33.5
������,�k��B�s���q�k��,����쒬,���,8,7,195,130,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5600.00000000000000000000,28.7
������,�k��B�s���q�k��,����쒬,���,4,35,180,200,,�ؑ�,���ƒn��,2017�N��P�l����,1200.00000000000000000000,6.7
������,�k��B�s���q�k��,����쒬,���,7,7,185,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,29.2
������,�k��B�s���q�k��,����쒬,���,6,8,165,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,30.3
������,�k��B�s���q�k��,����쒬,���,6,8,180,130,,,��P��Z���n��,2016�N��R�l����,5300.00000000000000000000,29.4
������,�k��B�s���q�k��,����쒬,���,6,8,185,115,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,23.8
