�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�V�Ò��V,,,,210,,,,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.6
��������,�삳�܎s,�V�Ò��V,,,,300,,,,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
��������,�삳�܎s,�V�Ò��V,,,,260,,,,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.7
��������,�삳�܎s,�V�Ò��V,,,,120,,,,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0.2
��������,�삳�܎s,�V�Ò��V,,,,230,,,,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.7
��������,�삳�܎s,�V�Ò��V,,,,340,,,,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,0.2
��������,�삳�܎s,�V�Ò��V,����,90,,200,,,,�s�s�v����O,2013�N��R�l����,230.00000000000000000000,1.2
��������,�삳�܎s,�V�Ò��V,,,,410,,,,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,0.8
��������,�삳�܎s,�V�Ò��V,,,,140,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.4
��������,�삳�܎s,�V�Ò��V,,,,200,,,,,2009�N��S�l����,90.00000000000000000000,0.5
��������,�삳�܎s,�V�Ò��V,,,,540,,,,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.5
