�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS������,�z�H,���},60,1,380,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,3900.00000000000000000000,10.3
���쌧,���ɓߌS������,�z�H,���},60,48,1700,810,,�S����,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.2
���쌧,���ɓߌS������,�z�H,�哇,30,,260,,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.8
���쌧,���ɓߌS������,�z�H,���},60,5,310,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,2400.00000000000000000000,7.7
���쌧,���ɓߌS������,�z�H,���},60,51,260,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.7
���쌧,���ɓߌS������,�z�H,�哇,30,23,930,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,0.8
���쌧,���ɓߌS������,�z�H,�哇,60,,310,,,,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.4
���쌧,���ɓߌS������,�z�H,�哇,30,10,330,115,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,2900.00000000000000000000,8.8
���쌧,���ɓߌS������,�z�H,�哇,30,24,400,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,2.5
���쌧,���ɓߌS������,�z�H,�哇,60,30,1300,290,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1.5
���쌧,���ɓߌS������,�z�H,�哇,60,18,620,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,820.00000000000000000000,1.3
