�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,�b���{��,�V���{,4,5,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,80
���{,���s�Q����,�^�{��,�V���{,2,27,25,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,19.2
���{,���s�Q����,�b���{��,�V���{,4,5,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,93.3
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�c�j,�S����,���ƒn��,2022�N��Q�l����,600.00000000000000000000,24
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�j,�S����,���ƒn��,2022�N��P�l����,850.00000000000000000000,34
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�c�j,�S����,���ƒn��,2021�N��R�l����,600.00000000000000000000,24
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�c�j,�S����,���ƒn��,2019�N��S�l����,580.00000000000000000000,23.2
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�j,�S����,���ƒn��,2018�N��R�l����,770.00000000000000000000,30.8
���{,���s�Q����,�^�{��,�V���{,,27,25,,,�S����,���ƒn��,2016�N��S�l����,750.00000000000000000000,30
���{,���s�Q����,�^�{��,�V���{,,27,25,,�P�c�j,�S����,���ƒn��,2013�N��R�l����,480.00000000000000000000,19.2
���{,���s�Q����,�^�{��,�V���{,,27,25,,�P�c�j,�S����,���ƒn��,2013�N��R�l����,520.00000000000000000000,20.8
���{,���s�Q����,�^�{��,�V���{,,27,25,,�P�c�j,�S����,���ƒn��,2011�N��S�l����,530.00000000000000000000,21.2
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�j,�S����,���ƒn��,2009�N��Q�l����,500.00000000000000000000,20
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�k�c�j,�S����,���ƒn��,2006�N��P�l����,670.00000000000000000000,26.8
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�k�c�j,�S����,���ƒn��,2006�N��P�l����,670.00000000000000000000,26.8
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�c�j,�S����,���ƒn��,2006�N��P�l����,640.00000000000000000000,25.6
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�k�c�j,�S����,���ƒn��,2006�N��P�l����,630.00000000000000000000,25.2
���{,���s�Q����,�^�{��,�V���{,1,27,25,,�P�k�c�j,�S����,���ƒn��,2006�N��P�l����,630.00000000000000000000,25.2
���{,���s�Q����,�^�{��,�V���{,2,27,25,,�P�c�j,�S����,���ƒn��,2005�N��R�l����,500.00000000000000000000,20
