�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,�ۓ�����V��,�����l,60,,280,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,670.00000000000000000000,2.4
���Q��,�����l�s,�ۓ�����V��,�����l,60,2,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
���Q��,�����l�s,�ۓ�����V��,�����l,60,25,130,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,3.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,46,330,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.4
���Q��,�����l�s,�ۓ�����V��,�����l,60,46,540,330,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,3.7
���Q��,�����l�s,�ۓ�����V��,�����l,60,67,160,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,1.1
���Q��,�����l�s,�ۓ�����V��,�����l,90,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.5
���Q��,�����l�s,�ۓ�����V��,�����l,60,30,95,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,460.00000000000000000000,4.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,,380,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,480.00000000000000000000,1.3
���Q��,�����l�s,�ۓ�����V��,�����l,60,,110,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,2.7
���Q��,�����l�s,�ۓ�����V��,�����l,60,54,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,280.00000000000000000000,3.3
���Q��,�����l�s,�ۓ�����V��,�����l,60,37,105,85,,,�ߗ׏��ƒn��,2016�N��S�l����,10.00000000000000000000,0.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,57,140,165,,,�ߗ׏��ƒn��,2016�N��S�l����,10.00000000000000000000,0.1
���Q��,�����l�s,�ۓ�����V��,�����l,90,28,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,3.3
���Q��,�����l�s,�ۓ�����V��,�����l,60,28,200,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5
���Q��,�����l�s,�ۓ�����V��,,,11,95,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,14.7
���Q��,�����l�s,�ۓ�����V��,,,,250,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,4
���Q��,�����l�s,�ۓ�����V��,�����l,60,67,160,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5.3
���Q��,�����l�s,�ۓ�����V��,,,46,160,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,4.3
���Q��,�����l�s,�ۓ�����V��,,,34,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.4
���Q��,�����l�s,�ۓ�����V��,,,31,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,2.6
���Q��,�����l�s,�ۓ�����V��,�����l,60,19,150,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,8
���Q��,�����l�s,�ۓ�����V��,,,,165,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����l�s,�ۓ�����V��,�����l,60,,210,,,,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,3.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,,95,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,16.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,,135,,,,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,20
���Q��,�����l�s,�ۓ�����V��,�����l,60,64,1900,1400,,�S����,��P��Z���n��,2011�N��Q�l����,8800.00000000000000000000,4.6
���Q��,�����l�s,�ۓ�����V��,�����l,60,47,470,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,4.9
���Q��,�����l�s,�ۓ�����V��,�����l,60,,320,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,0.6
���Q��,�����l�s,�ۓ�����V��,�����l,60,19,240,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,10.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,58,1300,890,,�y�ʓS����,�H�ƒn��,2009�N��P�l����,6800.00000000000000000000,5.2
���Q��,�����l�s,�ۓ�����V��,�����l,60,25,155,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,9.7
���Q��,�����l�s,�ۓ�����V��,�����l,60,,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,28000.00000000000000000000,14
���Q��,�����l�s,�ۓ�����V��,�����l,60,51,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,7.6
���Q��,�����l�s,�ۓ�����V��,�����l,60,38,260,200,,�ؑ�,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,13.5
