�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�{�蒬,����,6,2,160,100,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,11.9
������,�����s,�{�蒬,����,6,2,150,105,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,12.7
������,�����s,�{�蒬,����,5,51,75,55,,�S����,���ƒn��,2022�N��Q�l����,150.00000000000000000000,2
������,�����s,�{�蒬,����,5,25,130,95,,,���ƒn��,2022�N��P�l����,800.00000000000000000000,6.2
������,�����s,�{�蒬,����,6,35,420,440,,,���ƒn��,2020�N��Q�l����,140.00000000000000000000,0.3
������,�����s,�{�蒬,�}�L����,3,,70,55,,,���ƒn��,2019�N��S�l����,7.00000000000000000000,0.1
������,�����s,�{�蒬,����,1,36,1400,2000,,�q�b,���ƒn��,2019�N��R�l����,40000.00000000000000000000,28.6
������,�����s,�{�蒬,����,7,,65,,,,���ƒn��,2019�N��P�l����,100.00000000000000000000,1.5
������,�����s,�{�蒬,����,9,26,250,115,,�y�ʓS����,���ƒn��,2018�N��P�l����,1300.00000000000000000000,5.2
������,�����s,�{�蒬,����,5,35,110,230,,�q�b,���ƒn��,2016�N��R�l����,1000.00000000000000000000,9.1
������,�����s,�{�蒬,����,5,,170,145,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,2.9
������,�����s,�{�蒬,����,6,10,250,100,,�ؑ�,���ƒn��,2014�N��S�l����,2200.00000000000000000000,8.8
������,�����s,�{�蒬,����,4,58,105,145,,�ؑ�,���ƒn��,2010�N��R�l����,700.00000000000000000000,6.7
������,�����s,�{�蒬,����,1,36,1600,2000,,�q�b,���ƒn��,2007�N��S�l����,13000.00000000000000000000,8.1
������,�����s,�{�蒬,����,8,69,590,890,,�ؑ�,���ƒn��,2006�N��Q�l����,1600.00000000000000000000,2.7
