�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�����],����,30,39,640,1300,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,25
���ꌧ,����s,�����],����,25,54,195,,,�S����,���ƒn��,2023�N��Q�l����,670.00000000000000000000,3.4
���ꌧ,����s,�����],����,30,29,250,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,����s,�����],����,30,47,340,240,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,4.1
���ꌧ,����s,�����],����,30,7,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,8.4
���ꌧ,����s,�����],����,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.8
���ꌧ,����s,�����],����,30,56,165,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,3
���ꌧ,����s,�����],����,30,65,410,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,2
���ꌧ,����s,�����],����,30,41,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2.5
���ꌧ,����s,�����],����,30,33,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15
���ꌧ,����s,�����],����,28,8,165,110,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,����s,�����],����,30,13,1000,340,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,9000.00000000000000000000,9
���ꌧ,����s,�����],����,30,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,21
���ꌧ,����s,�����],����,26,37,160,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,6.1
���ꌧ,����s,�����],����,30,4,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,����s,�����],����,28,,1200,,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,6000.00000000000000000000,5
���ꌧ,����s,�����],����,29,6,140,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3100.00000000000000000000,22.1
���ꌧ,����s,�����],����,30,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.4
���ꌧ,����s,�����],����,28,5,170,110,,�y�ʓS����,���ƒn��,2019�N��R�l����,4800.00000000000000000000,28.2
���ꌧ,����s,�����],����,30,33,330,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.2
���ꌧ,����s,�����],����,30,5,150,95,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,14
���ꌧ,����s,�����],����,30,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.3
���ꌧ,����s,�����],����,30,32,130,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,10
���ꌧ,����s,�����],����,29,54,195,470,,�S����,���ƒn��,2018�N��S�l����,940.00000000000000000000,4.8
���ꌧ,����s,�����],����,30,6,510,135,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,5.3
���ꌧ,����s,�����],����,30,,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,470.00000000000000000000,2.8
���ꌧ,����s,�����],����,30,45,50,135,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,550.00000000000000000000,11
���ꌧ,����s,�����],����,30,7,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,14.8
���ꌧ,����s,�����],����,24,,2000,2000,,,���ƒn��,2017�N��S�l����,11000.00000000000000000000,5.5
���ꌧ,����s,�����],����,30,50,620,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,3.7
���ꌧ,����s,�����],����,28,8,165,110,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,16.4
���ꌧ,����s,�����],����,28,7,135,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,19.3
���ꌧ,����s,�����],����,25,63,180,85,,�ؑ�,���ƒn��,2017�N��Q�l����,670.00000000000000000000,3.7
���ꌧ,����s,�����],����,30,46,190,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,880.00000000000000000000,4.6
���ꌧ,����s,�����],����,30,40,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,3.5
���ꌧ,����s,�����],����,30,33,125,165,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,12.8
���ꌧ,����s,�����],����,28,8,165,110,,�ؑ�,���ƒn��,2016�N��Q�l����,2800.00000000000000000000,17
���ꌧ,����s,�����],����,30,13,790,160,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,13.9
���ꌧ,����s,�����],����,30,,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,3.9
���ꌧ,����s,�����],����,30,,290,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.9
���ꌧ,����s,�����],����,30,50,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,2.8
���ꌧ,����s,�����],����,30,57,1100,590,,�u���b�N��,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,2.7
���ꌧ,����s,�����],����,30,63,450,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,2.2
���ꌧ,����s,�����],����,25,51,70,150,,�S����,���ƒn��,2013�N��R�l����,600.00000000000000000000,8.6
���ꌧ,����s,�����],����,30,47,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,4.8
���ꌧ,����s,�����],�ɉꉮ,30,59,360,155,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,4.2
���ꌧ,����s,�����],����,30,,1400,250,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,3.6
���ꌧ,����s,�����],����,30,,1400,370,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,4.3
���ꌧ,����s,�����],����,30,47,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,3.7
���ꌧ,����s,�����],����,30,16,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,14
���ꌧ,����s,�����],����,30,,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,2.4
���ꌧ,����s,�����],����,30,,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3.5
���ꌧ,����s,�����],�ɉꉮ,30,53,500,230,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,4.6
���ꌧ,����s,�����],����,26,14,190,125,,,���ƒn��,2010�N��S�l����,3300.00000000000000000000,17.4
���ꌧ,����s,�����],����,28,14,115,95,,,���ƒn��,2010�N��S�l����,2800.00000000000000000000,24.3
���ꌧ,����s,�����],����,30,49,380,200,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,2.9
���ꌧ,����s,�����],����,30,53,450,380,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.4
���ꌧ,����s,�����],����,30,,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,2.2
���ꌧ,����s,�����],����,30,,155,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,720.00000000000000000000,4.6
���ꌧ,����s,�����],����,26,26,1800,770,,�S����,���ƒn��,2009�N��Q�l����,8000.00000000000000000000,4.4
���ꌧ,����s,�����],����,27,39,490,1200,,�q�b,���ƒn��,2008�N��S�l����,4200.00000000000000000000,8.6
���ꌧ,����s,�����],����,26,48,2000,2000,,�r�q�b,���ƒn��,2008�N��S�l����,1500.00000000000000000000,0.8
���ꌧ,����s,�����],����,30,,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,620.00000000000000000000,2.7
���ꌧ,����s,�����],����,30,,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,3.7
���ꌧ,����s,�����],����,30,55,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,4.9
���ꌧ,����s,�����],����,29,45,290,145,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,6.6
���ꌧ,����s,�����],����,30,17,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,14.4
���ꌧ,����s,�����],����,30,17,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,12.9
���ꌧ,����s,�����],����,30,42,200,135,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.5
���ꌧ,����s,�����],����,30,51,160,220,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,960.00000000000000000000,6
���ꌧ,����s,�����],����,30,51,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,650.00000000000000000000,5.7
