�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ƉY��,����,120,23,140,85,,�ؑ�,,2020�N��R�l����,1300.00000000000000000000,9.3
���茧,����s,�ƉY��,����,120,48,115,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,3.5
���茧,����s,�ƉY��,����,120,52,550,220,,,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,1
���茧,����s,�ƉY��,����,120,6,300,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,10
���茧,����s,�ƉY��,����,120,38,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.3
���茧,����s,�ƉY��,����,120,29,55,155,,�S����,���Z���n��,2015�N��R�l����,1000.00000000000000000000,18.2
���茧,����s,�ƉY��,����,120,28,160,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,13.1
���茧,����s,�ƉY��,����,120,32,110,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,5.5
