�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,����R,�N��,120,41,740,55,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,1.5
��t��,�N�Îs,����R,�N��,120,,2000,640,,,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,1
��t��,�N�Îs,����R,�N��,120,36,520,130,,�q�b,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,1.9
��t��,�N�Îs,����R,���ђ�,120,55,400,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,680.00000000000000000000,1.7
��t��,�N�Îs,����R,�㑍��,120,53,540,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,15.00000000000000000000,0
��t��,�N�Îs,����R,�N��,120,50,960,115,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,630.00000000000000000000,0.7
��t��,�N�Îs,����R,�N��,120,52,310,55,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.6
��t��,�N�Îs,����R,���ђ�,120,,310,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,170.00000000000000000000,0.5
��t��,�N�Îs,����R,���ђ�,120,49,720,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,0.8
��t��,�N�Îs,����R,���ђ�,120,52,500,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.4
��t��,�N�Îs,����R,���ђ�,120,,470,,,,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,0.9
