�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���쒬,�l��,1,,65,,�R�k�c�j,,�������,2023�N��3�l����,1100.00000000000000000000,16.9
�É���,�l���s������,���쒬,�l��,1,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��4�l����,2500.00000000000000000000,27.8
�É���,�l���s������,���쒬,�l��,,,90,,�S�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1300.00000000000000000000,14.4
�É���,�l���s������,���쒬,����,16,,75,,�R�k�c�j�{�r,�q�b,,2022�N��2�l����,870.00000000000000000000,11.6
�É���,�l���s������,���쒬,�l��,30,,85,,�S�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1300.00000000000000000000,15.3
�É���,�l���s������,���쒬,�l��,1,,15,,�P�j,�q�b,�H��,2022�N��2�l����,450.00000000000000000000,30
�É���,�l���s������,���쒬,�l��,1,,70,,�R�k�c�j,,�������,2022�N��2�l����,850.00000000000000000000,12.1
�É���,�l���s������,���쒬,�l��,30,,90,,�R�k�c�j,�q�b,�Q��Z��,2022�N��1�l����,2100.00000000000000000000,23.3
�É���,�l���s������,���쒬,�l��,30,,80,,�R�k�c�j,,�Q��Z��,2021�N��4�l����,1800.00000000000000000000,22.5
�É���,�l���s������,���쒬,�l��,1,,70,,�R�k�c�j,�q�b,�������,2021�N��4�l����,1000.00000000000000000000,14.3
�É���,�l���s������,���쒬,�l��,1,,70,,�P�k�c�j,�r�q�b,�H��,2021�N��4�l����,1300.00000000000000000000,18.6
�É���,�l���s������,���쒬,�l��,,,55,,�R�c�j,�q�b,�Q��Z��,2021�N��3�l����,400.00000000000000000000,7.3
�É���,�l���s������,���쒬,�l��,1,,70,,�R�k�c�j,,�P���Z��,2021�N��3�l����,500.00000000000000000000,7.1
�É���,�l���s������,���쒬,�l��,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2500.00000000000000000000,31.3
�É���,�l���s������,���쒬,�l��,30,,80,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��1�l����,1100.00000000000000000000,13.8
�É���,�l���s������,���쒬,�l��,1,,15,,�P�j,�r�q�b,�H��,2021�N��1�l����,500.00000000000000000000,33.3
�É���,�l���s������,���쒬,�l��,1,,15,,�P�j,�q�b,�H��,2021�N��1�l����,500.00000000000000000000,33.3
�É���,�l���s������,���쒬,����,18,,15,,�P�j,,,2020�N��2�l����,600.00000000000000000000,40
�É���,�l���s������,���쒬,����,14,,55,,,,,2020�N��2�l����,890.00000000000000000000,16.2
�É���,�l���s������,���쒬,�l��,30,,90,,,�q�b,�Q��Z��,2020�N��2�l����,1500.00000000000000000000,16.7
�É���,�l���s������,���쒬,�l��,1,,70,,�Q�k�c�j,,�H��,2020�N��1�l����,1800.00000000000000000000,25.7
