�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,����,���ߐ{��,30,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,��c���s,����,���ߐ{��,30,1,390,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,14.1
�Ȗ،�,��c���s,����,���ߐ{��,30,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.8
�Ȗ،�,��c���s,����,���ߐ{��,30,2,300,95,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,14.3
�Ȗ،�,��c���s,����,���ߐ{��,30,3,310,100,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,14.2
�Ȗ،�,��c���s,����,���ߐ{��,30,34,330,270,,�S����,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,5.5
�Ȗ،�,��c���s,����,���ߐ{��,30,2,270,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,15.6
�Ȗ،�,��c���s,����,���ߐ{��,30,3,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,����,���ߐ{��,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,����,���ߐ{��,30,37,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,7
�Ȗ،�,��c���s,����,���ߐ{��,30,3,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,19.6
�Ȗ،�,��c���s,����,���ߐ{��,30,22,230,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,8.3
�Ȗ،�,��c���s,����,���ߐ{��,30,4,230,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,��c���s,����,���ߐ{��,30,38,200,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3
�Ȗ،�,��c���s,����,���ߐ{��,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,��c���s,����,���ߐ{��,30,4,270,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,20
�Ȗ،�,��c���s,����,���ߐ{��,30,19,280,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,��c���s,����,���ߐ{��,30,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,��c���s,����,���ߐ{��,30,4,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,��c���s,����,���ߐ{��,30,4,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,10.7
�Ȗ،�,��c���s,����,���ߐ{��,30,4,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,����,���ߐ{��,30,40,640,310,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,4.7
�Ȗ،�,��c���s,����,���ߐ{��,30,36,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,3.1
�Ȗ،�,��c���s,����,���ߐ{��,30,6,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,��c���s,����,���ߐ{��,30,5,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,9.1
�Ȗ،�,��c���s,����,���ߐ{��,30,16,1700,970,,�ؑ�,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,7.1
�Ȗ،�,��c���s,����,���ߐ{��,30,35,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,��c���s,����,���ߐ{��,30,6,240,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,��c���s,����,���ߐ{��,30,28,460,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,5.2
�Ȗ،�,��c���s,����,���ߐ{��,30,6,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,��c���s,����,���ߐ{��,30,35,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,30,7,240,135,,,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,18.8
�Ȗ،�,��c���s,����,���ߐ{��,30,6,260,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,16.5
�Ȗ،�,��c���s,����,���ߐ{��,30,28,460,210,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,2.6
�Ȗ،�,��c���s,����,�ߐ{����,30,,90,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,23.3
�Ȗ،�,��c���s,����,���ߐ{��,30,25,510,250,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,4.5
�Ȗ،�,��c���s,����,���ߐ{��,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,��c���s,����,���ߐ{��,30,8,230,140,,,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,��c���s,����,���ߐ{��,30,35,300,170,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
�Ȗ،�,��c���s,����,���ߐ{��,30,34,280,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
�Ȗ،�,��c���s,����,���ߐ{��,30,36,2000,640,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,30,56,380,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.6
�Ȗ،�,��c���s,����,���ߐ{��,30,,210,,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.7
�Ȗ،�,��c���s,����,���ߐ{��,30,,220,,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,��c���s,����,���ߐ{��,30,36,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3
�Ȗ،�,��c���s,����,���ߐ{��,30,9,340,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,8.5
�Ȗ،�,��c���s,����,���ߐ{��,30,9,340,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,8.2
�Ȗ،�,��c���s,����,���ߐ{��,30,9,370,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,6.2
�Ȗ،�,��c���s,����,���ߐ{��,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8
�Ȗ،�,��c���s,����,���ߐ{��,30,9,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,��c���s,����,���ߐ{��,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,��c���s,����,���ߐ{��,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,��c���s,����,���ߐ{��,30,10,200,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,��c���s,����,���ߐ{��,30,10,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,��c���s,����,���ߐ{��,30,10,200,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,��c���s,����,���ߐ{��,30,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,��c���s,����,���ߐ{��,30,30,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�Ȗ،�,��c���s,����,���ߐ{��,30,42,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.2
�Ȗ،�,��c���s,����,���ߐ{��,30,10,400,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,8.3
�Ȗ،�,��c���s,����,���ߐ{��,30,10,210,150,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,15.2
�Ȗ،�,��c���s,����,���ߐ{��,30,,310,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,2.2
�Ȗ،�,��c���s,����,���ߐ{��,30,12,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,��c���s,����,���ߐ{��,30,12,230,,,,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,��c���s,����,���ߐ{��,30,52,2000,2000,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,19000.00000000000000000000,9.5
�Ȗ،�,��c���s,����,���ߐ{��,30,25,270,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,7
�Ȗ،�,��c���s,����,���ߐ{��,30,22,380,260,,�q�b,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,6.3
�Ȗ،�,��c���s,����,���ߐ{��,30,,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,6.4
�Ȗ،�,��c���s,����,���ߐ{��,30,,210,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,��c���s,����,���ߐ{��,30,,220,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.4
�Ȗ،�,��c���s,����,���ߐ{��,30,,250,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,2.7
�Ȗ،�,��c���s,����,���ߐ{��,30,,320,,,,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,14.7
�Ȗ،�,��c���s,����,���ߐ{��,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,��c���s,����,���ߐ{��,30,,270,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,6.7
�Ȗ،�,��c���s,����,���ߐ{��,30,59,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,1.9
�Ȗ،�,��c���s,����,���ߐ{��,30,14,270,,,,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,��c���s,����,,,36,600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,4
�Ȗ،�,��c���s,����,���ߐ{��,30,16,260,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,12.7
�Ȗ،�,��c���s,����,���ߐ{��,30,16,250,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,13.2
�Ȗ،�,��c���s,����,���ߐ{��,30,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,��c���s,����,���ߐ{��,30,37,580,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,4.5
�Ȗ،�,��c���s,����,���ߐ{��,30,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,16.8
�Ȗ،�,��c���s,����,���ߐ{��,30,16,260,155,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,16.9
�Ȗ،�,��c���s,����,���ߐ{��,30,15,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,18.5
�Ȗ،�,��c���s,����,���ߐ{��,30,42,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,4.6
�Ȗ،�,��c���s,����,���ߐ{��,30,28,210,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,8.1
