�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q���͌���,��q,8,50,195,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.3
���s�{,���s�s������,��q���͌���,�ؖ�,4,31,115,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,14.8
���s�{,���s�s������,��q���͌���,��q,21,29,95,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,16.8
���s�{,���s�s������,��q���͌���,��q,21,28,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,17
���s�{,���s�s������,��q���͌���,��q,7,55,540,390,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,5.6
���s�{,���s�s������,��q���͌���,��q,13,34,230,185,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.6
���s�{,���s�s������,��q���͌���,��q,8,,270,,,,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,15.9
���s�{,���s�s������,��q���͌���,��q,7,25,125,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,26.4
���s�{,���s�s������,��q���͌���,��q,10,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,26.7
���s�{,���s�s������,��q���͌���,�ؖ�,7,12,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,30.6
���s�{,���s�s������,��q���͌���,���ۉ��,12,,160,,,,��P���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,35.6
���s�{,���s�s������,��q���͌���,��q,15,31,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,8
���s�{,���s�s������,��q���͌���,�ؖ�,6,24,200,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,24
���s�{,���s�s������,��q���͌���,��q,,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,15.2
���s�{,���s�s������,��q���͌���,��q,9,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,7100.00000000000000000000,29.6
���s�{,���s�s������,��q���͌���,��q,16,32,105,125,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,11.4
���s�{,���s�s������,��q���͌���,��q,8,30,155,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,20.6
���s�{,���s�s������,��q���͌���,�ؖ�,5,,155,90,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4700.00000000000000000000,30.3
���s�{,���s�s������,��q���͌���,�ؖ�,7,,150,90,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3800.00000000000000000000,25.3
