�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,23,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.6
�k�C��,���َs,�ΐ쒬,�j�[,30,1,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.1
�k�C��,���َs,�ΐ쒬,�j�[,30,18,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,25,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,���َs,�ΐ쒬,�j�[,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,15.1
�k�C��,���َs,�ΐ쒬,�j�[,30,7,200,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18
�k�C��,���َs,�ΐ쒬,�j�[,30,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14
�k�C��,���َs,�ΐ쒬,�j�[,30,8,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�k�C��,���َs,�ΐ쒬,�j�[,30,5,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13
�k�C��,���َs,�ΐ쒬,�j�[,30,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,44,240,125,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
�k�C��,���َs,�ΐ쒬,�j�[,30,,185,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�k�C��,���َs,�ΐ쒬,�j�[,30,47,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,2.5
�k�C��,���َs,�ΐ쒬,�j�[,30,8,370,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,11.1
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,23,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.2
�k�C��,���َs,�ΐ쒬,�j�[,30,3,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.3
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,195,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,25,390,290,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,5.6
�k�C��,���َs,�ΐ쒬,�ܗŊs,120,24,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8.3
�k�C��,���َs,�ΐ쒬,�j�[,30,3,470,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,6.2
�k�C��,���َs,�ΐ쒬,�j�[,30,3,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,190,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.6
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,3,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
�k�C��,���َs,�ΐ쒬,�j�[,30,8,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,19.5
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,7,220,185,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,17.7
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�k�C��,���َs,�ΐ쒬,�j�[,30,,1100,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,4.5
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,8,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�k�C��,���َs,�ΐ쒬,�j�[,30,21,240,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8.3
�k�C��,���َs,�ΐ쒬,�j�[,29,4,480,180,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,6.5
�k�C��,���َs,�ΐ쒬,�j�[,30,,200,,,,���H�ƒn��,2019�N��S�l����,3800.00000000000000000000,19
�k�C��,���َs,�ΐ쒬,�j�[,30,19,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,10
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,21,440,270,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,4.1
�k�C��,���َs,�ΐ쒬,�j�[,30,,195,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.3
�k�C��,���َs,�ΐ쒬,�j�[,30,5,190,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,24.7
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,22,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.7
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,22,185,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,22,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.9
�k�C��,���َs,�ΐ쒬,�j�[,30,6,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,16.8
�k�C��,���َs,�ΐ쒬,�j�[,30,10,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,130000.00000000000000000000,65
�k�C��,���َs,�ΐ쒬,�j�[,30,10,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
�k�C��,���َs,�ΐ쒬,�j�[,30,36,500,500,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,4.2
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,23,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.6
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,26,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
�k�C��,���َs,�ΐ쒬,�j�[,30,10,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,17.2
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,12,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,8,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.4
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,,190,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,22.6
�k�C��,���َs,�ΐ쒬,�j�[,30,8,1500,500,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,16000.00000000000000000000,10.7
�k�C��,���َs,�ΐ쒬,�j�[,30,8,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,14.1
�k�C��,���َs,�ΐ쒬,�j�[,30,9,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,19,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.8
�k�C��,���َs,�ΐ쒬,�j�[,30,72,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,12.7
�k�C��,���َs,�ΐ쒬,�j�[,30,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
�k�C��,���َs,�ΐ쒬,�j�[,30,,180,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
�k�C��,���َs,�ΐ쒬,�j�[,30,10,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.1
�k�C��,���َs,�ΐ쒬,�j�[,30,9,200,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,���َs,�ΐ쒬,�j�[,30,9,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,���َs,�ΐ쒬,�ܗŊs,60,9,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,���َs,�ΐ쒬,�j�[,30,25,240,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
�k�C��,���َs,�ΐ쒬,�j�[,30,26,330,210,,�ؑ�,�s�X���������,2014�N��S�l����,1500.00000000000000000000,4.5
�k�C��,���َs,�ΐ쒬,�j�[,30,10,630,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,9700.00000000000000000000,15.4
�k�C��,���َs,�ΐ쒬,�j�[,30,42,500,165,,�ؑ�,�s�X���������,2014�N��S�l����,1000.00000000000000000000,2
�k�C��,���َs,�ΐ쒬,�j�[,30,10,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�ΐ쒬,�j�[,30,10,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,�ΐ쒬,�j�[,30,11,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,17.1
�k�C��,���َs,�ΐ쒬,�j�[,30,10,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,17.7
�k�C��,���َs,�ΐ쒬,�j�[,30,11,185,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,18.9
�k�C��,���َs,�ΐ쒬,�j�[,30,12,185,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
�k�C��,���َs,�ΐ쒬,�j�[,30,10,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,17.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,,185,100,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.5
�k�C��,���َs,�ΐ쒬,�j�[,30,12,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,15.1
�k�C��,���َs,�ΐ쒬,�j�[,30,10,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.5
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,21,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.9
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,,185,125,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,12.4
�k�C��,���َs,�ΐ쒬,�j�[,30,10,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,25,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.2
�k�C��,���َs,�ΐ쒬,�j�[,30,19,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,45,390,310,,�S����,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,9.2
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,29,300,165,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.7
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,41,750,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,3.9
�k�C��,���َs,�ΐ쒬,�j�[,30,11,240,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,20
�k�C��,���َs,�ΐ쒬,�j�[,30,39,790,80,,�S����,�s�X���������,2013�N��P�l����,1100.00000000000000000000,1.4
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,17,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,7.5
�k�C��,���َs,�ΐ쒬,�j�[,30,28,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,6.2
�k�C��,���َs,�ΐ쒬,�j�[,30,24,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,10.5
�k�C��,���َs,�ΐ쒬,�j�[,30,25,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.3
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,23,180,140,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,���َs,�ΐ쒬,�j�[,30,24,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7.3
�k�C��,���َs,�ΐ쒬,�j�[,30,24,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.9
�k�C��,���َs,�ΐ쒬,�j�[,30,20,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,10.3
�k�C��,���َs,�ΐ쒬,�j�[,30,23,185,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.6
�k�C��,���َs,�ΐ쒬,�j�[,30,24,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.4
�k�C��,���َs,�ΐ쒬,�j�[,30,20,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,10.3
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�ΐ쒬,�j�[,30,,1000,165,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,1
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,24,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10.5
�k�C��,���َs,�ΐ쒬,�ܗŊs,30,16,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,20.5
