�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,���T��,�m��,16,,490,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,220.00000000000000000000,0.4
�k�C��,�m�ʎs,���T��,�m��,18,,300,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,14,,600,,,,��P��Z���n��,2019�N��R�l����,360.00000000000000000000,0.6
�k�C��,�m�ʎs,���T��k,�m��,25,,230,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,0.9
�k�C��,�m�ʎs,���T��,�m��,18,,370,,,,��P��Z���n��,2018�N��Q�l����,270.00000000000000000000,0.7
�k�C��,�m�ʎs,���T��k,�m��,27,,370,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,0.9
�k�C��,�m�ʎs,���T��,�m��,21,,740,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,990.00000000000000000000,1.3
�k�C��,�m�ʎs,���T��k,�m��,30,,270,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.4
�k�C��,�m�ʎs,���T��k,�m��,30,,290,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1
�k�C��,�m�ʎs,���T��,�m��,14,,1800,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,0.8
�k�C��,�m�ʎs,���T��,�m��,20,,380,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,360.00000000000000000000,0.9
�k�C��,�m�ʎs,���T��,�m��,19,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.2
�k�C��,�m�ʎs,���T��,�m��,23,,300,,,,,2010�N��P�l����,290.00000000000000000000,1
�k�C��,�m�ʎs,���T��k,�m��,30,,2000,,,,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,0.2
