�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����܎s,����u��,,,35,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,6.9
���ꌧ,����܎s,���]�F,,,,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,����܎s,���]�F,,,9,65,,�Q�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,38.5
���ꌧ,����܎s,�����z,,,4,145,,�R�k�c�j,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4700.00000000000000000000,32.4
���ꌧ,����܎s,����u��,,,35,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,520.00000000000000000000,8
���ꌧ,����܎s,�݂ǂ蒬,,,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,40
���ꌧ,����܎s,���]�F,,,9,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,20
���ꌧ,����܎s,���{��,,,13,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,33.8
���ꌧ,����܎s,���]�F,,,9,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,2800.00000000000000000000,40
���ꌧ,����܎s,���]�F,,,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,����܎s,����u��,,,35,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,����܎s,�����,,,25,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,14.2
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,12.7
���ꌧ,����܎s,����u��,,,35,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,470.00000000000000000000,7.2
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,����܎s,�����,,,25,60,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,13
���ꌧ,����܎s,������,,,25,80,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,����܎s,������,,,25,90,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,16.7
���ꌧ,����܎s,����u��,,,35,40,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,430.00000000000000000000,10.8
���ꌧ,����܎s,�����,,,25,90,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,14.4
���ꌧ,����܎s,�����,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,14.7
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,13.3
���ꌧ,����܎s,������,,,25,75,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,14.7
���ꌧ,����܎s,������,,,25,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,12
���ꌧ,����܎s,�����,,,38,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,490.00000000000000000000,8.2
