�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��r�c��,����������,14,6,120,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,41.7
��������,�������s,��r�c��,����������,9,12,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,47.3
��������,�������s,��r�c��,����������,15,20,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,45
��������,�������s,��r�c��,����������,11,,75,,,,,2022�N��R�l����,3000.00000000000000000000,40
��������,�������s,��r�c��,����������,11,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,44.7
��������,�������s,��r�c��,����������,12,14,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,330.00000000000000000000,22
��������,�������s,��r�c��,����������,14,6,60,,�Q�k�c�j,,,2022�N��Q�l����,2900.00000000000000000000,48.3
��������,�������s,��r�c��,����������,11,,75,,�R�k�c�j,,,2022�N��Q�l����,2800.00000000000000000000,37.3
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,370.00000000000000000000,24.7
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,350.00000000000000000000,23.3
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,200.00000000000000000000,13.3
��������,�������s,��r�c��,����������,13,20,90,,�S�k�c�j,,,2021�N��S�l����,2600.00000000000000000000,28.9
��������,�������s,��r�c��,����������,14,6,85,,�R�k�c�j,,,2021�N��S�l����,3800.00000000000000000000,44.7
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,330.00000000000000000000,22
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,350.00000000000000000000,23.3
��������,�������s,��r�c��,����������,15,20,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,42.1
��������,�������s,��r�c��,����������,14,6,75,,�R�k�c�j,,,2021�N��R�l����,2600.00000000000000000000,34.7
��������,�������s,��r�c��,����������,9,12,70,,�R�k�c�j,,,2021�N��Q�l����,2400.00000000000000000000,34.3
��������,�������s,��r�c��,����������,11,,80,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,53.8
��������,�������s,��r�c��,����������,8,25,70,,�R�k�c�j,,,2020�N��P�l����,2200.00000000000000000000,31.4
��������,�������s,��r�c��,����������,14,6,60,,�Q�k�c�j,,,2020�N��P�l����,2400.00000000000000000000,40
��������,�������s,��r�c��,����������,13,23,75,,�R�k�c�j,�r�q�b,,2020�N��P�l����,2900.00000000000000000000,38.7
��������,�������s,��r�c��,����������,13,20,90,,�S�k�c�j,,,2020�N��P�l����,2700.00000000000000000000,30
��������,�������s,��r�c��,����������,15,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,36.9
��������,�������s,��r�c��,����������,14,21,70,,�R�k�c�j,�r�q�b,,2019�N��R�l����,1800.00000000000000000000,25.7
��������,�������s,��r�c��,����������,13,20,85,,�S�k�c�j,�q�b,,2019�N��Q�l����,2900.00000000000000000000,34.1
��������,�������s,��r�c��,����������,16,20,70,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,2600.00000000000000000000,37.1
��������,�������s,��r�c��,����������,10,21,75,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,2600.00000000000000000000,34.7
��������,�������s,��r�c��,����������,9,22,95,,�S�k�c�j,�r�q�b,,2019�N��P�l����,3600.00000000000000000000,37.9
��������,�������s,��r�c��,����������,13,23,90,,�S�k�c�j,�r�q�b,,2018�N��R�l����,3000.00000000000000000000,33.3
��������,�������s,��r�c��,����������,11,22,85,,�S�k�c�j,�r�q�b,,2018�N��R�l����,3200.00000000000000000000,37.6
��������,�������s,��r�c��,����������,21,21,85,,�S�k�c�j,�r�q�b,,2018�N��Q�l����,2600.00000000000000000000,30.6
��������,�������s,��r�c��,����������,11,21,75,,�R�k�c�j,�r�q�b,,2018�N��P�l����,2600.00000000000000000000,34.7
��������,�������s,��r�c��,����������,16,20,95,,�S�k�c�j,�r�q�b,,2018�N��P�l����,3500.00000000000000000000,36.8
��������,�������s,��r�c��,����������,20,19,85,,�S�k�c�j,�q�b,,2018�N��P�l����,2800.00000000000000000000,32.9
��������,�������s,��r�c��,����������,11,22,85,,�S�k�c�j,�r�q�b,,2017�N��S�l����,3000.00000000000000000000,35.3
��������,�������s,��r�c��,����������,16,20,60,,�Q�k�c�j,�r�q�b,,2017�N��S�l����,2200.00000000000000000000,36.7
��������,�������s,��r�c��,����������,20,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,32.9
��������,�������s,��r�c��,����������,9,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1400.00000000000000000000,23.3
��������,�������s,��r�c��,����������,20,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,240.00000000000000000000,16
��������,�������s,��r�c��,����������,15,20,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,36.8
��������,�������s,��r�c��,����������,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2300.00000000000000000000,32.9
��������,�������s,��r�c��,����������,7,22,75,,�R�k�c�j,�r�q�b,,2015�N��R�l����,2000.00000000000000000000,26.7
��������,�������s,��r�c��,����������,8,25,70,,�R�k�c�j,�r�q�b,,2014�N��S�l����,2100.00000000000000000000,30
��������,�������s,��r�c��,����������,15,20,70,,�R�k�c�j,�r�q�b,,2014�N��R�l����,2300.00000000000000000000,32.9
��������,�������s,��r�c��,����������,20,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,28.4
��������,�������s,��r�c��,����������,9,12,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2500.00000000000000000000,41.7
��������,�������s,��r�c��,����������,20,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,26.7
��������,�������s,��r�c��,����������,10,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,18.3
��������,�������s,��r�c��,����������,8,25,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,28.8
��������,�������s,��r�c��,����������,15,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,26.3
��������,�������s,��r�c��,����������,9,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2900.00000000000000000000,32.2
��������,�������s,��r�c��,����������,10,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,29.3
��������,�������s,��r�c��,����������,14,20,85,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,31.8
��������,�������s,��r�c��,����������,11,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2400.00000000000000000000,32
��������,�������s,��r�c��,����������,13,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,33.3
��������,�������s,��r�c��,����������,20,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,28.2
��������,�������s,��r�c��,,,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,28.2
��������,�������s,��r�c��,����������,11,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,30.7
��������,�������s,��r�c��,,,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,28.3
��������,�������s,��r�c��,����������,20,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,26.7
��������,�������s,��r�c��,����������,14,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,30
��������,�������s,��r�c��,����������,20,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,21.4
��������,�������s,��r�c��,����������,13,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,290.00000000000000000000,19.3
��������,�������s,��r�c��,����������,11,,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2500.00000000000000000000,33.3
��������,�������s,��r�c��,����������,15,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,27.1
��������,�������s,��r�c��,����������,21,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,25.7
��������,�������s,��r�c��,����������,13,20,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,32.9
��������,�������s,��r�c��,����������,9,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,3000.00000000000000000000,35.3
��������,�������s,��r�c��,,,21,70,,�R�k�c�j,�r�q�b,,2008�N��R�l����,2300.00000000000000000000,32.9
��������,�������s,��r�c��,����������,11,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,3200.00000000000000000000,35.6
��������,�������s,��r�c��,����������,10,,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,32
��������,�������s,��r�c��,,,20,75,,�R�k�c�j,�q�b,,2008�N��P�l����,3000.00000000000000000000,40
��������,�������s,��r�c��,����������,14,35,15,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,360.00000000000000000000,24
