�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,����,�Ìy����,12,38,410,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.4
�X��,����s,����,�Ìy����,9,6,145,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,11
�X��,����s,����,�Ìy����,9,28,1400,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,0.9
�X��,����s,����,�Ìy����,9,6,145,80,,�ؑ�,,2019�N��P�l����,1500.00000000000000000000,10.3
�X��,����s,����,�Ìy����,11,53,470,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,240.00000000000000000000,0.5
�X��,����s,����,�Ìy����,9,,590,340,,�ؑ�,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,0.8
�X��,����s,����,�Ìy����,8,31,380,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,3.7
�X��,����s,����,�Ìy����,8,31,380,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,720.00000000000000000000,1.9
�X��,����s,����,�Ìy����,10,28,1400,240,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,1.5
