�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,1,190,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,16.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,13.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,4,200,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,780,140,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3500.00000000000000000000,4.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,200,95,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,220,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,17.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,240,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,12.5
