�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,����,���{��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,���{���,���{��,0,24,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,350.00000000000000000000,7
���{,���s���{���,���{���,���{��,0,37,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,���s���{���,���{���,���{��,0,37,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,90.00000000000000000000,6
���{,���s���{���,���蒬,���{��,4,12,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,72.9
���{,���s���{���,����,���{��,8,40,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s���{���,���{���,���{��,4,32,120,,,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,41.7
���{,���s���{���,���{���,���{��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���{���,����,���{��,6,35,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,���{��,6,35,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,380.00000000000000000000,19
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,���{���,���{��,3,28,120,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,48.3
���{,���s���{���,���{���,���{��,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,48.9
���{,���s���{���,����,���{��,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,���s���{���,���{���,���{��,0,5,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,87.7
���{,���s���{���,����,���{��,5,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,5,31,70,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,16.7
���{,���s���{���,����,���{��,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
���{,���s���{���,����,���{��,3,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,���s���{���,���{���,���{��,0,24,50,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���{,���s���{���,���{���,���{��,3,32,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,�ێR��,���{��,6,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
���{,���s���{���,���{���,���{��,0,37,40,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,65
���{,���s���{���,����,���{��,7,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,0,37,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,36
���{,���s���{���,���{���,���{��,0,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s���{���,����,���{��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,���s���{���,����,���{��,7,31,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���{,���s���{���,���{���,���{��,1,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5800.00000000000000000000,105.5
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
���{,���s���{���,����,���{��,5,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,660.00000000000000000000,26.4
���{,���s���{���,���{���,���{��,2,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,����,���{��,4,25,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,5,22,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4300.00000000000000000000,47.8
���{,���s���{���,����,���{��,6,35,25,,,�r�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,12
���{,���s���{���,���{���,���{��,3,47,45,,�P�c�j�{�r,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,42.2
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
���{,���s���{���,���{���,���{��,3,37,30,,,�r�q�b,���ƒn��,2021�N��S�l����,620.00000000000000000000,20.7
���{,���s���{���,���{���,���{��,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5600.00000000000000000000,70
���{,���s���{���,���{���,���{��,2,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���s���{���,���{���,���{��,2,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,53.3
���{,���s���{���,���{���,���{��,5,20,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5200.00000000000000000000,74.3
���{,���s���{���,����,���{��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5400.00000000000000000000,72
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,37.5
���{,���s���{���,���{���,���{��,0,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,38.8
���{,���s���{���,���{���,���{��,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,0,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,35
���{,���s���{���,���{���,���{��,1,11,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,115.8
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,66.7
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,64.6
���{,���s���{���,����,���{��,6,35,95,,�T�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,35.8
���{,���s���{���,���{���,���{��,1,11,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,76.4
���{,���s���{���,���蒬,���{��,3,39,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,54.1
���{,���s���{���,���{���,���{��,2,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,50.7
���{,���s���{���,���蒬,���{��,4,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,���{���,���{��,0,37,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,200.00000000000000000000,4.4
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,41.4
���{,���s���{���,���蒬,���{��,4,39,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,���s���{���,���{���,���{��,2,28,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s���{���,���{���,���{��,3,28,100,,,�r�q�b,���ƒn��,2020�N��S�l����,4400.00000000000000000000,44
���{,���s���{���,���{���,���{��,3,37,85,,,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
���{,���s���{���,���{���,���{��,5,20,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5100.00000000000000000000,72.9
���{,���s���{���,���{���,���{��,3,47,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,36
���{,���s���{���,���{���,���{��,3,32,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,���{���,���{��,1,13,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,80
���{,���s���{���,���{���,���{��,0,37,490,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,22000.00000000000000000000,44.9
���{,���s���{���,�ێR��,���{��,6,17,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,52.6
���{,���s���{���,�ێR��,���{��,6,17,45,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,46.7
���{,���s���{���,���{���,���{��,3,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3400.00000000000000000000,48.6
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,5200.00000000000000000000,69.3
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,36.3
���{,���s���{���,����,���{��,6,31,65,,,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4100.00000000000000000000,45.6
���{,���s���{���,���{���,���{��,0,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,36.5
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,84
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,80
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,32.9
���{,���s���{���,����,���{��,6,35,75,,,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{���,���{��,6,23,70,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,350.00000000000000000000,5
���{,���s���{���,���{���,���{��,1,13,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,57.5
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,80
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
���{,���s���{���,���{���,���{��,2,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3800.00000000000000000000,50.7
���{,���s���{���,���蒬,���{��,5,12,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,65.7
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5300.00000000000000000000,70.7
���{,���s���{���,����,���{��,7,31,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,49.2
���{,���s���{���,���{���,���{��,3,37,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,20
���{,���s���{���,���{���,���{��,3,47,50,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,���{���,���{��,1,11,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5200.00000000000000000000,74.3
���{,���s���{���,���{���,���{��,0,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,55
���{,���s���{���,���{���,���{��,3,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,4,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3900.00000000000000000000,52
���{,���s���{���,���{���,���{��,1,13,50,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,60
���{,���s���{���,���{���,���{��,2,47,45,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,26.7
���{,���s���{���,����,���{��,5,22,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4900.00000000000000000000,54.4
���{,���s���{���,����,���{��,5,31,135,,,�r�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,31.1
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,���{���,���{��,0,37,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,96.00000000000000000000,1.9
���{,���s���{���,���{���,���{��,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,2,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,���{���,���{��,5,20,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,8900.00000000000000000000,93.7
���{,���s���{���,���{���,���{��,3,19,80,,,�q�b,���ƒn��,2019�N��P�l����,5300.00000000000000000000,66.3
���{,���s���{���,���{���,���{��,0,37,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,88.00000000000000000000,2
���{,���s���{���,���{���,���{��,0,37,145,,,�r�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,18.6
���{,���s���{���,���{���,���{��,5,23,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,38.6
���{,���s���{���,����,���{��,5,22,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3500.00000000000000000000,46.7
���{,���s���{���,����,���{��,5,22,90,,,�q�b,���ƒn��,2018�N��R�l����,3700.00000000000000000000,41.1
���{,���s���{���,����,���{��,5,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3100.00000000000000000000,38.8
���{,���s���{���,����,���{��,6,35,95,,,�r�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,37.9
���{,���s���{���,���{���,���{��,2,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,42.7
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,40
���{,���s���{���,���{���,���{��,0,24,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3900.00000000000000000000,52
���{,���s���{���,����,���{��,6,35,90,,�T�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,30
���{,���s���{���,����,���{��,5,31,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,31.8
���{,���s���{���,���{���,���{��,2,25,70,,,�r�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,40
���{,���s���{���,���{���,���{��,3,32,90,,,�r�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,32.2
���{,���s���{���,���{���,���{��,0,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,41.8
���{,���s���{���,���{���,���{��,2,25,60,,,�r�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,0,37,35,,,�r�q�b,���ƒn��,2018�N��Q�l����,41.00000000000000000000,1.2
���{,���s���{���,��쒬,���{��,9,14,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,56
���{,���s���{���,���{���,���{��,2,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3100.00000000000000000000,47.7
���{,���s���{���,���蒬,���{��,7,50,50,,,�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,22
���{,���s���{���,���{���,���{��,5,23,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,40
���{,���s���{���,���蒬,���{��,4,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,4200.00000000000000000000,60
���{,���s���{���,���蒬,���{��,3,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3900.00000000000000000000,55.7
���{,���s���{���,���蒬,���{��,3,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3900.00000000000000000000,55.7
���{,���s���{���,����,���{��,5,22,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,48
���{,���s���{���,����,���{��,5,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4200.00000000000000000000,60
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,����,���{��,6,35,90,,,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,28.9
���{,���s���{���,���{���,���{��,1,11,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,5800.00000000000000000000,82.9
���{,���s���{���,���{���,���{��,2,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3800.00000000000000000000,50.7
���{,���s���{���,���{���,���{��,3,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
���{,���s���{���,���{���,���{��,0,37,115,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,21.7
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,6,35,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,150
���{,���s���{���,���蒬,���{��,6,13,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4200.00000000000000000000,56
���{,���s���{���,����,���{��,7,31,80,,,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,32.5
���{,���s���{���,����,���{��,5,22,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���{���,����,���{��,6,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,26.7
���{,���s���{���,����,���{��,5,22,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,36.3
���{,���s���{���,����,���{��,3,,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,60
���{,���s���{���,����,���{��,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2800.00000000000000000000,37.3
���{,���s���{���,����,���{��,9,31,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,36.5
���{,���s���{���,����,���{��,4,11,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3900.00000000000000000000,60
���{,���s���{���,���蒬,���{��,8,50,45,,�P�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,33.3
���{,���s���{���,���{���,���{��,6,,75,,,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,28
���{,���s���{���,���{���,���{��,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4900.00000000000000000000,70
���{,���s���{���,���{���,���{��,,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3500.00000000000000000000,41.2
���{,���s���{���,����,���{��,5,11,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4600.00000000000000000000,65.7
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3500.00000000000000000000,38.9
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,45.6
���{,���s���{���,���蒬,���{��,3,39,25,,�P�j,�q�b,���ƒn��,2016�N��S�l����,690.00000000000000000000,27.6
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2016�N��S�l����,680.00000000000000000000,27.2
���{,���s���{���,���蒬,���{��,6,23,80,,�S�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4200.00000000000000000000,52.5
���{,���s���{���,���蒬,���{��,6,21,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,45
���{,���s���{���,�ێR��,���{��,6,17,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,52.6
���{,���s���{���,����,���{��,5,,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,6,31,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���{���,����,���{��,8,40,50,,,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,28
���{,���s���{���,���{���,���{��,,37,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,24
���{,���s���{���,�O����,���{��,2,24,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3700.00000000000000000000,43.5
���{,���s���{���,���{���,���{��,,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,���s���{���,���{���,���{��,2,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,57.1
���{,���s���{���,���蒬,���{��,4,39,25,,,�q�b,���ƒn��,2016�N��Q�l����,580.00000000000000000000,23.2
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,450.00000000000000000000,18
���{,���s���{���,����,���{��,7,31,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,40
���{,���s���{���,���{���,���{��,4,19,120,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,7300.00000000000000000000,60.8
���{,���s���{���,���{���,���{��,2,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
���{,���s���{���,���{���,���{��,2,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2700.00000000000000000000,41.5
���{,���s���{���,���{���,���{��,6,24,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3500.00000000000000000000,50
���{,���s���{���,���蒬,���{��,3,23,50,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2700.00000000000000000000,54
���{,���s���{���,���蒬,���{��,8,50,50,,�P�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,34
���{,���s���{���,���蒬,���{��,6,21,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,50.8
���{,���s���{���,����,���{��,7,31,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,31.4
���{,���s���{���,���{���,���{��,0,37,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,40
���{,���s���{���,����,���{��,8,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,33.3
���{,���s���{���,��쒬,���{��,6,34,90,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,32.2
���{,���s���{���,��쒬,���{��,9,40,50,,�R�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,36
���{,���s���{���,���{���,���{��,1,13,40,,�P�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2900.00000000000000000000,72.5
���{,���s���{���,���{���,���{��,2,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,���{���,���{��,3,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3000.00000000000000000000,42.9
���{,���s���{���,���蒬,���{��,4,39,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,36.4
���{,���s���{���,���蒬,���{��,5,23,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,41.7
���{,���s���{���,���蒬,���{��,4,39,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2400.00000000000000000000,43.6
���{,���s���{���,����,���{��,4,22,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3200.00000000000000000000,45.7
���{,���s���{���,���{���,���{��,0,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3200.00000000000000000000,37.6
���{,���s���{���,���{���,���{��,3,28,30,,�P�c�j,�r�q�b,���ƒn��,2015�N��R�l����,750.00000000000000000000,25
���{,���s���{���,���蒬,���{��,7,50,50,,,�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,36
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,30