�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,60,43,200,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,7
�V����,�����s,����,����,90,51,410,135,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
�V����,�����s,�����|�X,����,11,30,460,150,,,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,1
�V����,�����s,����,����,60,45,115,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.7
�V����,�����s,����,����,60,45,260,410,,�S����,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.8
�V����,�����s,�������P��,����,23,13,300,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,4.7
�V����,�����s,�����|�X,����,5,,230,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,1.2
�V����,�����s,����,����,60,58,210,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
�V����,�����s,����,����,60,33,165,70,,,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.1
�V����,�����s,����,����,60,,240,,,,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,1.1
�V����,�����s,����,����,60,30,140,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,6.3
�V����,�����s,��������,����,23,29,340,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1.3
�V����,�����s,�������P��,����,23,13,300,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,3.3
�V����,�����s,����,����,60,,70,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,1
�V����,�����s,����,����,60,19,370,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,3.2
�V����,�����s,�����|�X,����,10,30,260,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,520.00000000000000000000,2
�V����,�����s,����,����,60,44,210,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.3
�V����,�����s,�������,����,90,,610,,,,�s�s�v����O,2020�N��P�l����,3400.00000000000000000000,5.6
�V����,�����s,����,����,60,37,100,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,92.00000000000000000000,0.9
�V����,�����s,����,����,90,49,220,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0.3
�V����,�����s,����,����,60,,220,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.7
�V����,�����s,����,����,90,50,175,430,,�q�b�A�S�����A�ؑ�,�s�s�v����O,2019�N��Q�l����,8000.00000000000000000000,45.7
�V����,�����s,�����|�X,����,1,75,370,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.2
�V����,�����s,�����g,����,30,9,450,35,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.1
�V����,�����s,����,����,60,31,220,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.4
�V����,�����s,������a�c,����,90,24,210,115,,�q�b�A�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,6.2
�V����,�����s,�����|�X,����,1,53,370,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,90.00000000000000000000,0.2
�V����,�����s,����,����,60,,35,,,�ؑ�,�s�s�v����O,2018�N��R�l����,70.00000000000000000000,2
�V����,�����s,����,����,60,45,280,450,,�S����,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.6
�V����,�����s,�����k�]��,����,16,56,260,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,1.5
�V����,�����s,��������,����,14,50,210,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.9
�V����,�����s,������a�c,����,90,24,210,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,3.3
�V����,�����s,�����փP�]��,����,16,56,95,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,58.00000000000000000000,0.6
�V����,�����s,����,����,60,52,250,370,,�q�b,�s�s�v����O,2016�N��S�l����,3000.00000000000000000000,12
�V����,�����s,����,����,60,56,100,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,2
�V����,�����s,��������,����,26,48,200,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
�V����,�����s,����,����,60,,140,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.5
�V����,�����s,����,����,60,46,580,145,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,3.1
�V����,�����s,����,����,60,44,190,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,5.3
�V����,�����s,����,����,60,26,790,290,,�ؑ�,�s�s�v����O,2015�N��S�l����,2700.00000000000000000000,3.4
�V����,�����s,����,����,60,49,2000,2000,,�S����,�s�s�v����O,2015�N��S�l����,2500.00000000000000000000,1.3
�V����,�����s,�����|�X,����,9,53,1700,185,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.2
�V����,�����s,����,����,60,38,300,280,,�S����,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,2.3
�V����,�����s,����,����,90,47,260,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,850.00000000000000000000,3.3
�V����,�����s,�����|�X,����,10,23,260,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,3.8
�V����,�����s,��������,����,90,46,220,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,330.00000000000000000000,1.5
�V����,�����s,�����|�X,����,11,31,540,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,2
�V����,�����s,����,����,60,46,165,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,98.00000000000000000000,0.6
�V����,�����s,����,����,60,,620,,,,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,2.9
�V����,�����s,����,����,60,33,125,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,390.00000000000000000000,3.1
�V����,�����s,�����|�X,����,10,26,290,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,2.4
�V����,�����s,�����֒�,����,30,,650,240,,�ؑ�,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.1
�V����,�����s,�����g,����,30,55,125,290,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,2.8
�V����,�����s,����,����,60,64,90,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,1.2
�V����,�����s,�����k�]��,����,19,47,810,320,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,1.2
�V����,�����s,����,����,60,,185,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,2.2
�V����,�����s,����,����,60,44,175,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,3.1
�V����,�����s,����,����,60,,220,,,�ؑ�,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,6.8
�V����,�����s,����,����,60,,210,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,180.00000000000000000000,0.9
�V����,���s,�n��,����,30,,860,220,,�ؑ�,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,0.8
�V����,�����s,����,����,60,38,290,820,,�S����,�s�s�v����O,2009�N��Q�l����,3100.00000000000000000000,10.7
�V����,�����s,����,����,60,,135,135,,�ؑ�,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,1.2
�V����,�����s,����,����,60,58,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,2.4
�V����,�����s,����,����,60,29,410,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1900.00000000000000000000,4.6
�V����,�����s,����,����,60,52,155,175,,�ؑ�,�s�s�v����O,2007�N��Q�l����,420.00000000000000000000,2.7
