�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��{��,�n��,24,25,210,65,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,7.1
�Q�n��,�ٗюs,��{��,�ٗ�,29,,1600,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,1.8
�Q�n��,�ٗюs,��{��,�ٗ�,30,42,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,2.3
�Q�n��,�ٗюs,��{��,�ٗ�,30,42,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.1
�Q�n��,�ٗюs,��{��,�n��,23,3,280,105,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,6.8
�Q�n��,�ٗюs,��{��,�ٗ�,30,32,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�Q�n��,�ٗюs,��{��,�ٗ�,30,32,490,95,,,�s�X���������,2020�N��S�l����,270.00000000000000000000,0.6
�Q�n��,�ٗюs,��{��,�ٗ�,29,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,��{��,�ٗ�,30,23,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.6
�Q�n��,�ٗюs,��{��,�ٗ�,28,28,1200,240,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,3.5
�Q�n��,�ٗюs,��{��,�ٗ�,30,18,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10
�Q�n��,�ٗюs,��{��,�ٗ�,29,50,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,2.8
�Q�n��,�ٗюs,��{��,�n��,24,10,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,�ٗюs,��{��,�ٗ�,30,12,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,��{��,�ٗ�,30,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,13
�Q�n��,�ٗюs,��{��,�n��,27,34,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,3.8
�Q�n��,�ٗюs,��{��,�ٗ�,30,14,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,9.3
�Q�n��,�ٗюs,��{��,�ٗ�,30,14,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.2
�Q�n��,�ٗюs,��{��,�n��,23,14,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.2
�Q�n��,�ٗюs,��{��,�ٗ�,30,36,820,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,2.4
