�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�i�v�w��,��{,7,,75,60,,�ؑ�,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,60
���s�{,���s�s������,�i�v�w��,�G��,9,46,35,60,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,54.3
���s�{,���s�s������,�i�v�w��,�l��,9,70,165,550,,�q�b,���ƒn��,2022�N��S�l����,28000.00000000000000000000,169.7
���s�{,���s�s������,�i�v�w��,��{,8,3,310,2000,,�q�b,���ƒn��,2021�N��P�l����,170000.00000000000000000000,548.4
���s�{,���s�s������,�i�v�w��,��{,7,,120,135,,�ؑ�,���ƒn��,2020�N��S�l����,4800.00000000000000000000,40
���s�{,���s�s������,�i�v�w��,�l��,7,,90,120,,�ؑ�,���ƒn��,2020�N��S�l����,5200.00000000000000000000,57.8
���s�{,���s�s������,�i�v�w��,�l��,8,,50,65,,�ؑ�,���ƒn��,2019�N��S�l����,2500.00000000000000000000,50
���s�{,���s�s������,�i�v�w��,�܏�,12,59,200,350,,�y�ʓS����,���ƒn��,2019�N��P�l����,30000.00000000000000000000,150
���s�{,���s�s������,�i�v�w��,�l��,8,,110,,,�ؑ�,���ƒn��,2018�N��S�l����,5200.00000000000000000000,47.3
���s�{,���s�s������,�i�v�w��,��{,5,6,135,230,,�ؑ�,���ƒn��,2017�N��R�l����,8700.00000000000000000000,64.4
���s�{,���s�s������,�i�v�w��,�l��,7,,50,65,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,44
���s�{,���s�s������,�i�v�w��,�l��,5,,160,,,,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,93.8
���s�{,���s�s������,�i�v�w��,�l��,6,,95,,,,���ƒn��,2017�N��Q�l����,100.00000000000000000000,1.1
���s�{,���s�s������,�i�v�w��,�l��,6,,680,800,,�ؑ�,���ƒn��,2017�N��Q�l����,220000.00000000000000000000,323.5
���s�{,���s�s������,�i�v�w��,��{,5,54,50,165,,�q�b,���ƒn��,2017�N��P�l����,8000.00000000000000000000,160
���s�{,���s�s������,�i�v�w��,�l��,5,22,35,60,,�ؑ�,���ƒn��,2017�N��P�l����,11000.00000000000000000000,314.3
���s�{,���s�s������,�i�v�w��,�l��,6,25,330,1400,,�S����,���ƒn��,2017�N��P�l����,52000.00000000000000000000,157.6
���s�{,���s�s������,�i�v�w��,�l��,8,,55,,,�ؑ�,���ƒn��,2016�N��S�l����,3400.00000000000000000000,61.8
���s�{,���s�s������,�i�v�w��,�l��,6,28,145,230,,�ؑ�,���ƒn��,2016�N��S�l����,20000.00000000000000000000,137.9
���s�{,���s�s������,�i�v�w��,�l��,6,48,200,670,,�q�b,���ƒn��,2016�N��S�l����,22000.00000000000000000000,110
���s�{,���s�s������,�i�v�w��,�l��,6,33,125,380,,�S����,���ƒn��,2015�N��P�l����,11000.00000000000000000000,88
���s�{,���s�s������,�i�v�w��,��{,6,10,330,1400,,�r�q�b,���ƒn��,2014�N��R�l����,64000.00000000000000000000,193.9
���s�{,���s�s������,�i�v�w��,�܏�,10,15,50,95,,�ؑ�,���ƒn��,2014�N��R�l����,3900.00000000000000000000,78
���s�{,���s�s������,�i�v�w��,�܏�,11,,45,55,,�ؑ�,���ƒn��,2014�N��P�l����,870.00000000000000000000,19.3
���s�{,���s�s������,�i�v�w��,�l��,7,,145,140,,�ؑ�,���ƒn��,2013�N��S�l����,5900.00000000000000000000,40.7
���s�{,���s�s������,�i�v�w��,��{,6,35,190,1200,,�q�b,���ƒn��,2013�N��R�l����,25000.00000000000000000000,131.6
���s�{,���s�s������,�i�v�w��,�l��,9,,60,55,,�ؑ�,���ƒn��,2013�N��R�l����,2500.00000000000000000000,41.7
���s�{,���s�s������,�i�v�w��,�l��,9,,210,220,,�ؑ�,���ƒn��,2013�N��Q�l����,9400.00000000000000000000,44.8
���s�{,���s�s������,�i�v�w��,�G��,7,11,340,1000,,�q�b,���ƒn��,2013�N��P�l����,33000.00000000000000000000,97.1
���s�{,���s�s������,�i�v�w��,�܏�,9,,95,,,,���ƒn��,2013�N��P�l����,4900.00000000000000000000,51.6
���s�{,���s�s������,�i�v�w��,��{,7,34,65,155,,�S����,���ƒn��,2012�N��S�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�i�v�w��,�l��,9,29,380,1300,,�r�q�b,���ƒn��,2012�N��S�l����,32000.00000000000000000000,84.2
���s�{,���s�s������,�i�v�w��,��{,10,48,510,1400,,�q�b,���ƒn��,2012�N��R�l����,20000.00000000000000000000,39.2
���s�{,���s�s������,�i�v�w��,��{,5,61,200,260,,�ؑ�,���ƒn��,2012�N��Q�l����,8500.00000000000000000000,42.5
���s�{,���s�s������,�i�v�w��,�܏�,11,12,55,65,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,65.5
���s�{,���s�s������,�i�v�w��,�܏�,10,12,55,65,,�ؑ�,���ƒn��,2012�N��P�l����,3400.00000000000000000000,61.8
���s�{,���s�s������,�i�v�w��,�܏�,10,12,55,90,,�ؑ�,���ƒn��,2012�N��P�l����,4000.00000000000000000000,72.7
���s�{,���s�s������,�i�v�w��,�l��,8,,650,,,,���ƒn��,2012�N��P�l����,35000.00000000000000000000,53.8
���s�{,���s�s������,�i�v�w��,��{,6,16,170,210,,�ؑ�,���ƒn��,2011�N��S�l����,8400.00000000000000000000,49.4
���s�{,���s�s������,�i�v�w��,�܏�,10,12,60,70,,�ؑ�,���ƒn��,2011�N��S�l����,3800.00000000000000000000,63.3
���s�{,���s�s������,�i�v�w��,�܏�,10,12,55,65,,�ؑ�,���ƒn��,2011�N��S�l����,3300.00000000000000000000,60
���s�{,���s�s������,�i�v�w��,�l��,6,,340,220,,�ؑ�,���ƒn��,2011�N��P�l����,10000.00000000000000000000,29.4
���s�{,���s�s������,�i�v�w��,�l��,10,52,195,200,,�q�b,���ƒn��,2010�N��S�l����,5400.00000000000000000000,27.7
���s�{,���s�s������,�i�v�w��,�܏�,9,,45,55,,�ؑ�,���ƒn��,2010�N��R�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,�i�v�w��,�l��,9,,65,100,,�ؑ�,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�i�v�w��,�܏�,10,,75,70,,�ؑ�,���ƒn��,2009�N��S�l����,2800.00000000000000000000,37.3
���s�{,���s�s������,�i�v�w��,�l��,9,,40,,,,���ƒn��,2009�N��R�l����,900.00000000000000000000,22.5
���s�{,���s�s������,�i�v�w��,��{,7,21,80,135,,�ؑ�,���ƒn��,2009�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s������,�i�v�w��,�܏�,10,,50,45,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,24
���s�{,���s�s������,�i�v�w��,�l��,9,46,115,380,,�S����,���ƒn��,2008�N��S�l����,6500.00000000000000000000,56.5
���s�{,���s�s������,�i�v�w��,��{,9,41,210,190,,�ؑ�,���ƒn��,2008�N��P�l����,8100.00000000000000000000,38.6
���s�{,���s�s������,�i�v�w��,�l��,8,33,155,550,,�S����,���ƒn��,2007�N��S�l����,13000.00000000000000000000,83.9
���s�{,���s�s������,�i�v�w��,��{,10,51,260,280,,�S����,���ƒn��,2007�N��Q�l����,11000.00000000000000000000,42.3
���s�{,���s�s������,�i�v�w��,��{,8,,70,65,,�ؑ�,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,32.9
���s�{,���s�s������,�i�v�w��,�l��,4,,90,95,,�ؑ�,���ƒn��,2007�N��Q�l����,5400.00000000000000000000,60
���s�{,���s�s������,�i�v�w��,�l��,4,,90,95,,�ؑ�,���ƒn��,2007�N��Q�l����,5400.00000000000000000000,60
���s�{,���s�s������,�i�v�w��,��{,4,24,30,70,,�S����,���ƒn��,2006�N��R�l����,5800.00000000000000000000,193.3
���s�{,���s�s������,�i�v�w��,��{,3,24,30,70,,�q�b,���ƒn��,2006�N��Q�l����,3500.00000000000000000000,116.7
���s�{,���s�s������,�i�v�w��,��{,9,41,65,65,,�S����,���ƒn��,2006�N��Q�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,�i�v�w��,�l��,8,60,85,170,,�ؑ�,���ƒn��,2006�N��Q�l����,4000.00000000000000000000,47.1
���s�{,���s�s������,�i�v�w��,�G��,5,39,85,145,,�S����,���ƒn��,2006�N��P�l����,7800.00000000000000000000,91.8
