�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,����,�S��,3,,165,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4.2
��������,�������s,����,�S��,6,,130,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,5.5
��������,�������s,����,�S��,14,,620,,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,8.1
��������,�������s,����,�S��,10,,175,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,5.1
��������,�������s,����,����������,26,,195,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.6
��������,�������s,����,�S��,8,,195,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
��������,�������s,����,�S��,9,,730,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,7.7
��������,�������s,����,����������,22,,260,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,88.00000000000000000000,0.3
��������,�������s,����,�S��,18,,130,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,0.9
��������,�������s,����,�S��,13,,165,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5.5
��������,�������s,����,�S��,7,,310,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.2
��������,�������s,����,����������,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.3
��������,�������s,����,�S��,11,,105,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,10.5
��������,�������s,����,�S��,6,,105,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10.5
��������,�������s,����,�S��,21,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.7
��������,�������s,����,�S��,5,,155,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.1
��������,�������s,����,�S��,9,,200,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10
��������,�������s,����,�S��,12,,100,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,7.5
��������,�������s,����,�S��,4,,210,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.3
��������,�������s,����,�S��,19,,380,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.3
��������,�������s,����,�S��,15,,105,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,6.7
��������,�������s,����,�S��,15,,170,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,5.2
��������,�������s,����,�S��,18,,120,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,6.9
��������,�������s,����,�S��,16,,40,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,440.00000000000000000000,11
��������,�������s,����,�S��,13,,200,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
��������,�������s,����,����������,19,,55,,,,,2017�N��P�l����,550.00000000000000000000,10
��������,�������s,����,����������,19,,55,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,10.7
��������,�������s,����,�S��,11,,290,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.5
��������,�������s,����,����������,21,,130,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,7.7
��������,�������s,����,����������,21,,55,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,10.5
��������,�������s,����,�S��,15,,560,,,,,2015�N��Q�l����,2100.00000000000000000000,3.8
��������,�������s,����,�S��,16,,135,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,4.4
��������,�������s,����,����������,19,,340,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,7.9
��������,�������s,����,�S��,18,,320,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,5.9
��������,�������s,����,�S��,6,,100,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,7
��������,�������s,����,����������,26,,280,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.4
��������,�������s,����,�S��,11,,85,,,,,2013�N��R�l����,1400.00000000000000000000,16.5
��������,�������s,����,�S��,13,,105,,,,,2013�N��Q�l����,1100.00000000000000000000,10.5
��������,�������s,����,�S��,15,,240,,,,,2013�N��P�l����,2000.00000000000000000000,8.3
��������,�������s,����,�S��,13,,30,,,,,2012�N��S�l����,350.00000000000000000000,11.7
��������,�������s,����,�S��,20,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.5
��������,�������s,����,�S��,8,,185,,,,,2012�N��R�l����,1800.00000000000000000000,9.7
��������,�������s,����,�S��,9,,40,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,9.5
��������,�������s,����,�S��,12,,280,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.3
��������,�������s,����,�S��,9,,270,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,8.5
��������,�������s,����,�S��,10,,330,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,7.6
��������,�������s,����,�S��,11,,40,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,280.00000000000000000000,7
��������,�������s,����,�S��,11,,140,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,9.3
��������,�������s,����,�S��,3,,230,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,3.1
��������,�������s,����,�S��,11,,1400,,,,,2011�N��S�l����,6700.00000000000000000000,4.8
��������,�������s,����,�S��,12,,20,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,230.00000000000000000000,11.5
��������,�������s,����,�S��,10,,140,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,4.4
��������,�������s,����,�S��,12,,135,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,8.9
��������,�������s,����,�S��,14,,290,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,70.00000000000000000000,0.2
��������,�������s,����,�S��,11,,280,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.2
��������,�������s,����,�S��,8,,65,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,11.7
��������,�������s,����,�S��,11,,85,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,840.00000000000000000000,9.9
��������,�������s,����,�S��,12,,40,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,420.00000000000000000000,10.5
��������,�������s,����,�S��,12,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.9
��������,�������s,����,�S��,7,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,9.2
��������,�������s,����,�S��,24,,85,,,,,2010�N��R�l����,100.00000000000000000000,1.2
��������,�������s,����,�S��,14,,200,,,,,2010�N��R�l����,660.00000000000000000000,3.3
��������,�������s,����,�S��,2,,135,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,8.9
��������,�������s,����,�S��,13,,90,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,12.2
��������,�������s,����,,,,200,,,,,2010�N��P�l����,1100.00000000000000000000,5.5
��������,�������s,����,,,,220,,,,,2010�N��P�l����,300.00000000000000000000,1.4
��������,�������s,����,�S��,20,,120,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,9.2
��������,�������s,����,�S��,9,,135,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,16.3
��������,�������s,����,�S��,10,,30,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,11.3
��������,�������s,����,,,,120,,,,,2009�N��S�l����,800.00000000000000000000,6.7
��������,�������s,����,,,,140,,,,,2009�N��S�l����,1700.00000000000000000000,12.1
��������,�������s,����,����������,24,,190,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.9
��������,�������s,����,�S��,19,,250,,,,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,7.2
��������,�������s,����,�S��,19,,155,,,,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,9.7
��������,�������s,����,�S��,21,,155,,,,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,10.3
��������,�������s,����,�S��,16,,155,,,,��P���w�Z����p�n��,2007�N��Q�l����,940.00000000000000000000,6.1
��������,�������s,����,�S��,15,,130,,,,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,9.2
