�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���{�����蒬,���V�{�O,3,46,140,530,,�S����,���ƒn��,2023�N��Q�l����,30000.00000000000000000000,214.3
�����s,������,���{�����蒬,���V�{�O,2,44,140,550,,�q�b,���ƒn��,2023�N��P�l����,21000.00000000000000000000,150
�����s,������,���{�����蒬,���꒬,4,34,85,410,,�r�q�b,���ƒn��,2022�N��Q�l����,53000.00000000000000000000,623.5
�����s,������,���{�����蒬,���V�{�O,2,31,370,1900,,�r�q�b,���ƒn��,2022�N��Q�l����,95000.00000000000000000000,256.8
�����s,������,���{�����蒬,���V�{�O,3,60,115,,,�ؑ�,���ƒn��,2022�N��P�l����,35000.00000000000000000000,304.3
�����s,������,���{�����蒬,���V�{�O,3,3,260,1400,,�S����,���ƒn��,2021�N��S�l����,210000.00000000000000000000,807.7
�����s,������,���{�����蒬,���V�{�O,4,34,130,590,,�S����,���ƒn��,2021�N��S�l����,50000.00000000000000000000,384.6
�����s,������,���{�����蒬,���꒬,6,27,40,95,,�S����,���ƒn��,2021�N��R�l����,10000.00000000000000000000,250
�����s,������,���{�����蒬,���V�{�O,4,6,340,1700,,�S����,���ƒn��,2021�N��R�l����,140000.00000000000000000000,411.8
�����s,������,���{�����蒬,���V�{�O,4,41,120,530,,�q�b,���ƒn��,2020�N��R�l����,25000.00000000000000000000,208.3
�����s,������,���{�����蒬,���V�{�O,4,33,230,1100,,�r�q�b,���ƒn��,2020�N��Q�l����,59000.00000000000000000000,256.5
�����s,������,���{�����蒬,���V�{�O,4,6,140,600,,�q�b,���ƒn��,2019�N��S�l����,67000.00000000000000000000,478.6
�����s,������,���{�����蒬,���V�{�O,3,51,200,600,,�S����,���ƒn��,2016�N��S�l����,48000.00000000000000000000,240
�����s,������,���{�����蒬,���V�{�O,2,41,150,230,,�S����,���ƒn��,2014�N��S�l����,11000.00000000000000000000,73.3
�����s,������,���{�����蒬,���V�{�O,5,34,155,620,,�r�q�b,���ƒn��,2014�N��Q�l����,20000.00000000000000000000,129
�����s,������,���{�����蒬,���V�{�O,2,38,160,890,,�r�q�b,���ƒn��,2013�N��R�l����,30000.00000000000000000000,187.5
�����s,������,���{�����蒬,���V�{�O,3,,105,240,,�q�b,���ƒn��,2012�N��R�l����,9500.00000000000000000000,90.5
�����s,������,���{�����蒬,���V�{�O,3,,80,280,,�q�b,���ƒn��,2012�N��R�l����,7000.00000000000000000000,87.5
�����s,������,���{�����蒬,���V�{�O,3,,45,,,,���ƒn��,2012�N��R�l����,3800.00000000000000000000,84.4
�����s,������,���{�����蒬,���V�{�O,3,,45,,,,���ƒn��,2012�N��R�l����,7600.00000000000000000000,168.9
�����s,������,���{�����蒬,���V�{�O,4,61,35,60,,�ؑ�,���ƒn��,2011�N��R�l����,1900.00000000000000000000,54.3
�����s,������,���{�����蒬,���꒬,5,33,420,2000,,�S����,���ƒn��,2010�N��R�l����,80000.00000000000000000000,190.5
�����s,������,���{�����蒬,���V�{�O,4,25,85,360,,�S����,���ƒn��,2010�N��R�l����,7600.00000000000000000000,89.4
�����s,������,���{�����蒬,���V�{�O,2,44,145,550,,�q�b,���ƒn��,2010�N��R�l����,12000.00000000000000000000,82.8
�����s,������,���{�����蒬,���V�{�O,3,61,35,60,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,42.9
�����s,������,���{�����蒬,���V�{�O,5,32,50,2000,,�r�q�b,���ƒn��,2007�N��S�l����,17000.00000000000000000000,340
�����s,������,���{�����蒬,���V�{�O,3,61,40,60,,�ؑ�,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,37.5
�����s,������,���{�����蒬,���V�{�O,5,64,120,175,,�ؑ�,���ƒn��,2007�N��P�l����,21000.00000000000000000000,175
�����s,������,���{�����蒬,���V�{�O,3,37,145,770,,�r�q�b�A�q�b,���ƒn��,2007�N��P�l����,37000.00000000000000000000,255.2
�����s,������,���{�����蒬,���V�{�O,3,56,140,510,,�q�b,���ƒn��,2006�N��S�l����,24000.00000000000000000000,171.4
�����s,������,���{�����蒬,���V�{�O,2,37,145,790,,�r�q�b,���ƒn��,2006�N��S�l����,39000.00000000000000000000,269
�����s,������,���{�����蒬,���V�{�O,5,32,260,1300,,,���ƒn��,2005�N��S�l����,35000.00000000000000000000,134.6
�����s,������,���{�����蒬,���꒬,5,41,120,530,,�q�b,���ƒn��,2005�N��R�l����,21000.00000000000000000000,175
