�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�㓌��,�s��,25,30,155,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,3.6
�{�茧,�s��s,�㓌��,�s��,21,57,680,440,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3.5
�{�茧,�s��s,�㓌��,�s��,28,33,490,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2
�{�茧,�s��s,����,�s��,20,50,240,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.5
�{�茧,�s��s,����,�s��,18,49,410,350,,�S����,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,5.9
�{�茧,�s��s,�㓌��,�s��,19,11,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.1
�{�茧,�s��s,�㓌��,�s��,24,44,210,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.4
�{�茧,�s��s,�㓌��,�s��,19,,510,,,,��Q��Z���n��,2017�N��R�l����,860.00000000000000000000,1.7
�{�茧,�s��s,����,���s��,19,38,680,1200,,�q�b,��Q��Z���n��,2017�N��Q�l����,8300.00000000000000000000,12.2
�{�茧,�s��s,�㓌��,�s��,19,,740,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1300.00000000000000000000,1.8
�{�茧,�s��s,�㓌��,�s��,23,15,680,500,,�q�b,��Q��Z���n��,2016�N��R�l����,6300.00000000000000000000,9.3
�{�茧,�s��s,����,���s��,18,17,590,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,4.2
�{�茧,�s��s,�㓌��,���s��,24,32,360,165,,�S����,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,3.1
�{�茧,�s��s,�㓌��,���s��,22,29,200,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,900.00000000000000000000,4.5
�{�茧,�s��s,����,���s��,20,33,630,320,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,4.8
�{�茧,�s��s,����,���s��,17,,150,,,,��Q��Z���n��,2014�N��P�l����,690.00000000000000000000,4.6
�{�茧,�s��s,�㓌��,�s��,23,56,110,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,3.6
�{�茧,�s��s,�㓌��,�s��,23,33,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,3.6
�{�茧,�s��s,�㓌��,�s��,23,51,230,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,800.00000000000000000000,3.5
�{�茧,�s��s,����,���s��,18,,155,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.2
�{�茧,�s��s,����,���s��,19,38,680,1200,,�q�b,��Q��Z���n��,2009�N��P�l����,6600.00000000000000000000,9.7
�{�茧,�s��s,����,�s��,19,,200,65,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.5
