�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,46,1300,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,2,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,24,38,440,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�z��,�]�]��,23,,260,,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,12,20,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,18,38,210,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�z��,�]�]��,11,5,300,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,14,19,160,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,,1000,1000,,�q�b,,2020�N��P�l����,14000.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,,170,,,,,2019�N��S�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z��,�]�]��,21,5,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�z��,�]�]��,21,5,220,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,54,520,190,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,11,5,165,125,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�z��,�]�]��,25,32,240,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,16,7,125,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�z��,�]�]��,10,8,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,24,,360,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�z��,�]�]��,28,8,155,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,40,1000,1000,,�q�b,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�z��,�]�]��,13,,170,,,,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,30,23,300,320,,�S����,��P��Z���n��,2015�N��R�l����,6000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,22,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,21,36,180,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,53,300,170,,�ؑ�,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,10,9,190,115,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�z��,�]�]��,16,38,1000,460,,�S����,��P��Z���n��,2015�N��P�l����,8500.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,19,9,120,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,26,29,290,140,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,20,36,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,35,330,185,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,12,190,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,22,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,26,13,145,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,18,57,400,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,23,13,150,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,8,48,320,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,15,46,260,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�z��,�]�]��,14,19,160,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,19,165,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,30,36,330,210,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,8.5
