�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�R�钬,�L��,30,4,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,27.1
�L����,�L���s���,�R�钬,�L��,30,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,29.6
�L����,�L���s���,�R�钬,�L��,30,,45,,,,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,14.4
�L����,�L���s���,�R�钬,�L��,30,60,250,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,12
�L����,�L���s���,�R�钬,�L��,30,61,75,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,70.00000000000000000000,0.9
�L����,�L���s���,�R�钬,�L��,30,38,120,200,,�S����,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,17.5
�L����,�L���s���,�R�钬,�L��,30,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,32.2
�L����,�L���s���,�R�钬,�L��,30,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,34.8
�L����,�L���s���,�R�钬,�L��,30,7,60,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,51.7
�L����,�L���s���,�R�钬,�L��,30,,350,,,,��P���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,18
�L����,�L���s���,�R�钬,�L��,30,,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,7.6
�L����,�L���s���,�R�钬,�L��,30,52,90,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,15.6
�L����,�L���s���,�R�钬,�L��,30,27,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,16.4
�L����,�L���s���,�R�钬,�L��,30,51,230,410,,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,8.3
�L����,�L���s���,�R�钬,�L��,30,46,60,135,,�q�b,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,10
�L����,�L���s���,�R�钬,�L��,30,13,145,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,21.4
�L����,�L���s���,�R�钬,�L��,30,,160,30,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.9
�L����,�L���s���,�R�钬,�L��,30,,80,,,,��P���w�Z����p�n��,2011�N��Q�l����,440.00000000000000000000,5.5
�L����,�L���s���,�R�钬,�L��,30,,115,35,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,860.00000000000000000000,7.5
�L����,�L���s���,�R�钬,�L��,60,39,35,35,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,140.00000000000000000000,4
�L����,�L���s���,�R�钬,�L��,30,20,180,150,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,16.1
