�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�~�c��,������,30,,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,17.6
���茧,�����ێs,�~�c��,������,30,25,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,7
���茧,�����ێs,�~�c��,������,30,,175,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�~�c��,������,30,,250,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.6
���茧,�����ێs,�~�c��,�k������,8,9,260,165,,,,2018�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,�~�c��,�R�̓c,11,63,210,60,,,,2018�N��P�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�~�c��,������,30,55,190,135,,�ؑ�,,2017�N��S�l����,1000.00000000000000000000,5.3
���茧,�����ێs,�~�c��,������,30,,180,130,,�ؑ�,,2014�N��Q�l����,730.00000000000000000000,4.1
���茧,�����ێs,�~�c��,�k������,4,,80,,,,,2011�N��S�l����,2700.00000000000000000000,33.8
���茧,�����ێs,�~�c��,�k������,9,49,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,4.8
���茧,�����ێs,�~�c��,������,28,,185,130,,�ؑ�,,2010�N��R�l����,980.00000000000000000000,5.3
