�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,���Β�,������,60,54,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.8
�򕌌�,�������s,�唨��,������,30,50,340,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,2.4
�򕌌�,�������s,����,������,21,54,1600,1000,,�S����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,3.1
�򕌌�,�������s,�e�V����,������,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,1.9
�򕌌�,�������s,�e�V����,������,30,34,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
�򕌌�,�������s,���P�u,������,25,37,370,260,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.3
�򕌌�,���s,�H�P�u,������,60,38,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3
�򕌌�,���s,�H�P�u,������,90,35,330,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.9
�򕌌�,�������s,�唨��,������,30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,4.4
�򕌌�,�������s,����,������,15,,540,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,2.8
�򕌌�,�������s,��㒬,������,23,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�򕌌�,�������s,�}����,������,60,56,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,2.2
�򕌌�,�������s,�}����,������,60,37,440,290,,�S����,���H�ƒn��,2023�N��Q�l����,960.00000000000000000000,2.2
�򕌌�,�������s,�}����,������,60,47,100,65,,�ؑ�,,2023�N��Q�l����,55.00000000000000000000,0.6
�򕌌�,�������s,��C��,������,60,27,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6
�򕌌�,�������s,�e�V����,������,60,28,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
�򕌌�,�������s,������,������,13,33,650,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,3.8
�򕌌�,�������s,���a��,������,13,56,300,360,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.7
�򕌌�,�������s,�}����,������,60,1,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,14.3
�򕌌�,�������s,�}����,������,60,1,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�򕌌�,�������s,�Ռk�R��,������,29,52,450,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,2.4
�򕌌�,�������s,�}����,������,60,1,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,�������s,������,������,19,2,220,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,�������s,������,������,23,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,19.5
�򕌌�,�������s,��C��,������,60,36,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
�򕌌�,�������s,���h��,������,30,39,270,115,,�S����,��P��Z���n��,2023�N��P�l����,820.00000000000000000000,3
�򕌌�,�������s,�L����,������,7,46,330,680,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,6.1
�򕌌�,�������s,�e�V����,������,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.2
�򕌌�,�������s,��㒬,������,23,1,160,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17.5
�򕌌�,�������s,�唨��,������,21,55,400,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,3.5
�򕌌�,�������s,�}����,������,60,8,900,380,,�ؑ�,���H�ƒn��,2022�N��S�l����,6400.00000000000000000000,7.1
�򕌌�,�������s,��㒬,������,21,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.4
�򕌌�,�������s,��,������,19,2,240,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,11.7
�򕌌�,�������s,��㒬,������,21,2,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,10.6
�򕌌�,�������s,��C��,������,30,2,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19
�򕌌�,�������s,��㒬,������,30,,80,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,3
�򕌌�,�������s,������,������,16,41,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.7
�򕌌�,�������s,���c��,������,60,32,890,580,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,2.9
�򕌌�,�������s,��C��,������,60,29,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,5.2
�򕌌�,�������s,���쒬,������,24,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�򕌌�,�������s,���쒬,������,21,22,210,145,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,�������s,���a��,������,18,,500,40,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,3.8
�򕌌�,�������s,�e�V����,������,60,34,230,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
�򕌌�,�������s,���c��,������,30,2,150,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,12.7
�򕌌�,�������s,��쒬,������,10,,500,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,4.6
�򕌌�,�������s,�}����,������,60,46,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�������s,�唨��,������,30,37,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�򕌌�,�������s,�}����,������,60,2,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,8.3
�򕌌�,�������s,�}����,������,60,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,8.8
�򕌌�,�������s,�}����,������,60,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9
�򕌌�,�������s,�Ռk�R��,������,30,,250,,,,���H�ƒn��,2022�N��R�l����,740.00000000000000000000,3
�򕌌�,�������s,���c��,������,30,59,210,,,�ؑ�,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�������s,���⒬,������,30,2,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,�������s,�e�V����,������,60,41,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,2.5
�򕌌�,�������s,�e�V����,������,60,41,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,1.4
�򕌌�,�������s,�e�V����,������,30,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.7
�򕌌�,�������s,���c��,������,26,36,310,20,,�ؑ�,���H�ƒn��,2022�N��Q�l����,820.00000000000000000000,2.6
�򕌌�,�������s,�s�V�q��,������,60,29,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,5.9
�򕌌�,�������s,���c��,������,16,42,190,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,�������s,�}����,������,60,40,240,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,140.00000000000000000000,0.6
�򕌌�,�������s,�}����,������,60,51,470,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,170.00000000000000000000,0.4
�򕌌�,�������s,��R��,������,25,33,195,115,,�S����,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.6
�򕌌�,�������s,�쑽��,������,24,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�������s,��C��,������,60,20,680,320,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,6.6
�򕌌�,�������s,�s�V�q��,������,60,,200,100,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1.5
�򕌌�,�������s,�}����,������,60,63,135,30,,�ؑ�,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,1.9
�򕌌�,�������s,�唨��,������,60,37,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.7
�򕌌�,�������s,�唨��,������,30,37,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.6
�򕌌�,�������s,�}����,������,60,2,300,,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,13.3
�򕌌�,�������s,��C��,������,30,,390,,,,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,0.5
�򕌌�,�������s,������,������,24,49,210,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,460.00000000000000000000,2.2
�򕌌�,�������s,���⒬,������,30,56,240,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,2.9
�򕌌�,�������s,���⒬,������,30,18,230,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�򕌌�,�������s,��C��,������,60,44,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,3.2
�򕌌�,�������s,��C��,������,60,47,350,150,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,���s,�H�P�u,������,90,36,350,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,6.3
�򕌌�,�������s,�e�V����,������,30,35,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,1.9
�򕌌�,�������s,���⒬,������,30,59,410,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.4
�򕌌�,�������s,�e�V����,������,30,35,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.3
�򕌌�,���s,���P�u,������,60,22,410,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,5.6
�򕌌�,���s,�H�P�u,������,90,40,330,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3
�򕌌�,�������s,�ؒ�,������,11,,500,140,,�q�b,���ƒn��,2021�N��S�l����,810.00000000000000000000,1.6
�򕌌�,�������s,���c��,������,30,56,190,95,,�S����,���H�ƒn��,2021�N��S�l����,12.00000000000000000000,0.1
�򕌌�,�������s,�r�c��,������,26,,550,,,,,2021�N��S�l����,100.00000000000000000000,0.2
�򕌌�,�������s,�}����,������,60,47,230,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,1.4
�򕌌�,�������s,�}����,������,90,54,2000,2000,,�S����,���H�ƒn��,2021�N��S�l����,21000.00000000000000000000,10.5
�򕌌�,�������s,�쑽��,������,24,2,240,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,12.9
�򕌌�,�������s,����,������,15,56,1800,810,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,3.3
�򕌌�,�������s,�唨��,������,30,30,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,3.2
�򕌌�,�������s,�����c��,������,60,34,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,3.3
�򕌌�,�������s,���c��,������,30,2,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�������s,��,������,25,48,150,20,,,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,8.7
�򕌌�,�������s,�\��c��,������,9,54,390,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,14.9
�򕌌�,�������s,��,������,25,31,440,175,,,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,8.2
�򕌌�,�������s,�吳��,������,12,,170,105,,�ؑ�,���ƒn��,2021�N��S�l����,450.00000000000000000000,2.6
�򕌌�,�������s,���R,������,60,20,190,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�򕌌�,�������s,�O�}��,������,14,36,85,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,7.9
�򕌌�,�������s,���⒬,������,30,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�������s,�r�c��,������,23,,610,370,,�S����,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1
�򕌌�,�������s,�r�c��,������,25,62,290,370,,�S����,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.7
�򕌌�,�������s,�s�V�q��,������,60,47,170,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.6
�򕌌�,�������s,�}����,������,60,54,2000,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,650.00000000000000000000,0.3
�򕌌�,�������s,����,������,18,46,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,260.00000000000000000000,1.6
�򕌌�,�������s,����,������,20,49,2000,125,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,0.7
�򕌌�,�������s,��C��,������,60,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,�������s,������,������,13,39,590,55,,�ؑ�,���ƒn��,2021�N��R�l����,3800.00000000000000000000,6.4
�򕌌�,�������s,�e�V����,������,60,27,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,930.00000000000000000000,4.7
�򕌌�,�������s,���R,������,30,3,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�������s,�e�V����,������,30,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�򕌌�,�������s,�e�V����,������,60,42,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2
�򕌌�,�������s,�e�V����,������,30,32,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4
�򕌌�,�������s,�ؒ�,������,11,,85,,,,���ƒn��,2021�N��Q�l����,1.00000000000000000000,0
�򕌌�,�������s,�}����,������,60,36,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,110.00000000000000000000,0.6
�򕌌�,�������s,�}����,������,60,8,390,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,5.6
�򕌌�,�������s,�Ռk�R��,������,30,29,820,460,,�ؑ�,���H�ƒn��,2021�N��Q�l����,430.00000000000000000000,0.5
�򕌌�,�������s,������,������,19,4,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�������s,��㒬,������,26,60,135,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,2.1
�򕌌�,�������s,��㒬,������,23,60,80,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,1.8
�򕌌�,�������s,�\��c��,������,9,65,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.5
�򕌌�,�������s,��C��,������,60,15,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9
�򕌌�,�������s,��C��,������,60,,165,85,,,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,23.6
�򕌌�,�������s,��C��,������,60,6,260,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.2
�򕌌�,�������s,���h��,������,30,15,2000,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,1.8
�򕌌�,�������s,���R��,������,10,39,650,640,,�S����,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,7.7
�򕌌�,�������s,���R,������,30,20,195,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.7
�򕌌�,�������s,�{��,������,3,,165,210,,�ؑ�,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,12.7
�򕌌�,�������s,���R,������,30,3,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.7
�򕌌�,�������s,���R,������,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
�򕌌�,�������s,�L���H,������,11,,125,210,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
�򕌌�,�������s,���a��,������,16,24,280,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.9
�򕌌�,�������s,�}����,������,60,24,260,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.4
�򕌌�,�������s,�}����,������,60,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10
�򕌌�,�������s,�唨��,������,30,17,180,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.2
�򕌌�,�������s,��C��,������,30,68,190,65,,�ؑ�,���H�ƒn��,2021�N��P�l����,60.00000000000000000000,0.3
�򕌌�,�������s,�c�㒬,������,4,35,950,1400,,�q�b,���ƒn��,2021�N��P�l����,22000.00000000000000000000,23.2
�򕌌�,�������s,��C��,������,60,42,150,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,2.8
�򕌌�,�������s,��C��,������,30,68,80,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,100.00000000000000000000,1.3
�򕌌�,�������s,��C��,������,60,45,180,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,2.7
�򕌌�,�������s,���P��,������,30,41,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,340.00000000000000000000,2.1
�򕌌�,�������s,�e�V����,������,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
�򕌌�,�������s,�e�V����,������,30,35,200,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.5
�򕌌�,�������s,�e�V����,������,30,37,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,4.3
�򕌌�,�������s,�}����,������,60,64,140,140,,,��P��Z���n��,2020�N��S�l����,420.00000000000000000000,3
�򕌌�,�������s,���H��,������,10,5,105,100,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,18.1
�򕌌�,�������s,����,������,30,,190,50,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�������s,����,������,19,3,230,230,,,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,15.2
�򕌌�,�������s,���⒬,������,30,23,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.2
�򕌌�,�������s,��C��,������,60,27,310,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.1
�򕌌�,�������s,��C��,������,60,36,195,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.2
�򕌌�,�������s,��C��,������,60,27,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
�򕌌�,�������s,��K��,������,10,4,130,95,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,17.7
�򕌌�,�������s,���쒬,������,23,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.6
�򕌌�,�������s,���P�u,������,60,29,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.5
�򕌌�,�������s,�r�c��,������,21,11,230,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,8.7
�򕌌�,�������s,�ؒ�,������,13,4,230,105,,�ؑ�,���ƒn��,2020�N��S�l����,2900.00000000000000000000,12.6
�򕌌�,�������s,�����c��,������,60,34,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5
�򕌌�,�������s,����,������,12,53,960,410,,�S����,���Z���n��,2020�N��R�l����,3800.00000000000000000000,4
�򕌌�,�������s,���a��,������,9,45,100,60,,�ؑ�,���ƒn��,2020�N��R�l����,950.00000000000000000000,9.5
�򕌌�,�������s,������,������,18,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
�򕌌�,�������s,������,������,18,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�������s,��㒬,������,26,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.4
�򕌌�,�������s,����,������,30,56,270,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,1.2
�򕌌�,�������s,���R��,������,6,46,1000,1100,,�q�b,��P��Z���n��,2020�N��R�l����,7100.00000000000000000000,7.1
�򕌌�,�������s,������,������,18,4,115,120,,,���ƒn��,2020�N��R�l����,2200.00000000000000000000,19.1
�򕌌�,�������s,���⒬,������,30,54,175,210,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.6
�򕌌�,�������s,�e�V����,������,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,4.4
�򕌌�,�������s,��쒬,������,15,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,18.1
�򕌌�,�������s,��쒬,������,15,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,17.9
�򕌌�,�������s,�}����,������,60,41,145,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.8
�򕌌�,�������s,�}����,������,60,4,195,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,9.2
�򕌌�,�������s,�����c��,������,60,43,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�򕌌�,�������s,��]�P�u,������,60,33,240,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,4.1
�򕌌�,�������s,��C��,������,60,31,400,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,5
�򕌌�,�������s,��C��,������,30,29,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.2
�򕌌�,�������s,��C��,������,60,27,310,210,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.2
�򕌌�,�������s,��C��,������,60,49,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,�������s,��C��,������,60,31,180,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.8
�򕌌�,�������s,���a��,������,15,4,130,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.9
�򕌌�,�������s,���a��,������,18,34,250,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,2.8
�򕌌�,�������s,���a��,������,18,4,140,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,15.7
�򕌌�,�������s,�e�V����,������,60,36,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6
�򕌌�,�������s,���a��,������,30,43,360,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.6
�򕌌�,�������s,�e�V����,������,30,36,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,3.2
�򕌌�,�������s,��쒬,������,13,4,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,17.8
�򕌌�,�������s,�ؒ�,������,12,,210,,,,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,19
�򕌌�,�������s,��쒬,������,13,4,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20
�򕌌�,�������s,�}����,������,60,36,200,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,150.00000000000000000000,0.8
�򕌌�,�������s,��쒬,������,16,,200,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10
�򕌌�,�������s,�唨��,������,30,51,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1.9
�򕌌�,�������s,���H��,������,10,5,100,115,,�ؑ�,���ƒn��,2020�N��P�l����,2400.00000000000000000000,24
�򕌌�,�������s,�}����,������,60,48,640,155,,�ؑ�,���H�ƒn��,2020�N��P�l����,780.00000000000000000000,1.2
�򕌌�,�������s,�}����,������,60,5,200,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,9
�򕌌�,�������s,�Ռk�R��,������,30,58,190,105,,�q�b�A�ؑ�,���H�ƒn��,2020�N��P�l����,50.00000000000000000000,0.3
�򕌌�,�������s,������,������,14,5,150,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,18
�򕌌�,�������s,��㒬,������,25,4,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,�������s,�吳��,������,11,,100,100,,�ؑ�,���ƒn��,2020�N��P�l����,220.00000000000000000000,2.2
�򕌌�,�������s,��C��,������,60,36,195,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.8
�򕌌�,�������s,���⒬,������,29,4,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,11.7
�򕌌�,�������s,���a��,������,14,47,175,155,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,4.6
�򕌌�,�������s,���P�u,������,21,52,130,95,,�q�b,���H�ƒn��,2020�N��P�l����,250.00000000000000000000,1.9
�򕌌�,�������s,�O�}��,������,14,70,520,100,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,3.8
�򕌌�,�������s,���⒬,������,29,4,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.9
�򕌌�,�������s,�e�V����,������,60,42,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
�򕌌�,�������s,�唨��,������,30,51,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.6
�򕌌�,�������s,�}����,������,60,53,145,105,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,190.00000000000000000000,1.3
�򕌌�,�������s,�}����,������,60,29,450,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,270.00000000000000000000,0.6
�򕌌�,�������s,�}����,������,60,54,2000,,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,0.3
�򕌌�,�������s,������,������,14,5,210,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,12.4
�򕌌�,�������s,��]�P�u,������,60,32,220,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
�򕌌�,�������s,������,������,15,38,400,260,,�S����,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,6
�򕌌�,�������s,����,������,30,,2000,,,,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,3
�򕌌�,�������s,���a��,������,14,54,970,380,,�S����,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,3.5
�򕌌�,�������s,���R��,������,8,46,310,310,,�S����,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,8.4
�򕌌�,�������s,��C��,������,30,32,190,260,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,5.3
�򕌌�,�������s,�e�V����,������,60,34,195,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,4.4
�򕌌�,�������s,�e�V����,������,30,40,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,2.4
�򕌌�,�������s,���a��,������,30,43,280,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,3.4
�򕌌�,���s,���P�u,������,60,48,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,2.3
�򕌌�,�������s,�����c��,������,60,41,230,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,3.3
�򕌌�,�������s,������,������,18,50,250,105,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.2
�򕌌�,�������s,������,������,20,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,18.2
�򕌌�,�������s,��㒬,������,26,5,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10
�򕌌�,�������s,����,������,30,27,270,140,,�ؑ�,���H�ƒn��,2019�N��R�l����,430.00000000000000000000,1.6
�򕌌�,�������s,���R��,������,8,30,130,55,,�ؑ�,���ƒn��,2019�N��R�l����,1100.00000000000000000000,8.5
�򕌌�,�������s,�{��,������,8,54,85,110,,�S����,���ƒn��,2019�N��R�l����,450.00000000000000000000,5.3