�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���Ȓ�,����,8,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��錧,�푍�s,���Ȓ�,����,9,37,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,2.2
��錧,�푍�s,���Ȓ�,����,8,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,2.7
��錧,�푍�s,���Ȓ�,����,10,14,2000,2000,,�S����,�s�X���������,2021�N��S�l����,7000.00000000000000000000,3.5
��錧,�푍�s,���Ȓ�,����,11,46,330,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.8
��錧,�푍�s,���Ȓ�,����,9,4,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.3
��錧,�푍�s,���Ȓ�,����,6,35,540,400,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,1.9
��錧,�푍�s,���Ȓ�,����,8,24,185,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,5.3
��錧,�푍�s,���Ȓ�,����,11,16,500,155,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,3.6
��錧,�푍�s,���Ȓ�,����,10,47,560,200,,�S����,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,1.2
��錧,�푍�s,���Ȓ�,����,2,,400,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,370.00000000000000000000,0.9
��錧,�푍�s,���Ȓ�,�O��,21,43,400,80,,�ؑ�,�s�X���������,2017�N��Q�l����,670.00000000000000000000,1.7
��錧,�푍�s,���Ȓ�,����,6,26,660,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.5
��錧,�푍�s,���Ȓ�,����,4,32,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,1.9
��錧,�푍�s,���Ȓ�,����,6,,1400,,,,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,1.4
��錧,�푍�s,���Ȓ�,�O��,18,43,400,80,,�ؑ�,�s�X���������,2014�N��P�l����,270.00000000000000000000,0.7
��錧,�푍�s,���Ȓ�,����,9,34,330,110,,�ؑ�,�s�X���������,2013�N��Q�l����,250.00000000000000000000,0.8
��錧,�푍�s,���Ȓ�,����,16,21,250,160,,�S����,�s�X���������,2010�N��R�l����,1800.00000000000000000000,7.2
��錧,�푍�s,���Ȓ�,����,18,21,250,160,,�S����,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,4.8
��錧,�푍�s,���Ȓ�,����,6,26,165,40,,�S����,�s�X���������,2009�N��S�l����,210.00000000000000000000,1.3
��錧,�푍�s,���Ȓ�,����,6,,50,,,,��P��Z���n��,2009�N��P�l����,56.00000000000000000000,1.1
��錧,�푍�s,���Ȓ�,����,8,38,190,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,1.6
